Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,10,20,475.64722222222,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,DNF,41,610.37947368421,
Pine Flat Road Race,2018-02-18,Men Cat 5,7,17,471.23729681587,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,11,22,499.93,
Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,4,12,477.92625166117,
 Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,3,17,469.78345238095,
Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,5,14,484.91822222222,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,11,13,562.489,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,17,18,551.6147962963,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,13,23,526.7642,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,12,19,551.32325,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,12,19,554.527,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,12,15,572.67752380952,
Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,6,11,520.5455,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,5,8,518.805,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,5,7,541.119,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Junior 15-18 Cat 4/5,5,7,549.93562618269,
Cal Aggie Criterium,2019-01-26,Men Cat 4,13,42,433.08630701754,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,6,25,395.9005,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,5,26,411.98672974537,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,DNF,17,618.7203125,
Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,1,5,,
Original Merced Criterium,2019-02-24,Men Cat 4/5,2,30,407.52446153846,
Original Merced Criterium,2019-02-24,Men Cat 3/4,9,30,410.31622284569,
BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,3,10,493.01625024107,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,11,25,479.23,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,4,15,417.41780952381,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,8,49,418.49239052835,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,6,41,414.5191815822,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,10,49,433.40301339286,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,3,41,395.80104486714,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,2,62,388.52992,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,19,51,441.19960526316,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,17,25,572.529,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,11,22,421.81,
Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,1,7,477.96,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,23,37,496.27073884647,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,13,32,434.88748523955,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,22,46,436.61668333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,11,55,380.49472883985,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,16,43,420.71458333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,21,38,431.56920175439,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,10,28,406.49697435897,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,27,42,474.09344736842,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,DNF,43,524.65003333333,
