Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 55-59 ,4,10,,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 50-59 ,8,8,393.453,
Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,12,22,450,
Amphibious Assault Criterium,2011-06-4,Masters 50+,11,22,422.48344611731,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,5,16,396.72101037682,
Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,3,11,384.39641180005,
The Chesapeake Criterium,2011-08-13,Masters 50+,11,21,430.75312110869,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 55+,3,8,440.20812119513,
Dismal Dash TT,2012-03-25,Men  Master 50+,11,19,456.23003364382,
Conquer The Canal TT,2012-03-31,Master 50+,7,17,409.1893479013,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,36,37,505.44486529168,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,20,30,411.44105766331,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,9,12,391.70158172797,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,19,25,454.5618936945,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,10,23,391.92471527339,
American Pride Criterium,2012-06-9,Men Masters Master 50+,10,14,390.51852380952,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 30+  ,4,5,,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,13,21,427.59995820049,
Shenandoah Time Trial ,2012-07-28,Men Master  50-59,12,19,424.37635400961,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,11,21,367.48,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 55-59,2,5,,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,7,13,374.08,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,10,16,359.63496616495,
Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,6,15,393.02152032799,
Chantilly Criterium,2013-04-13,Men Master  55+,5,10,392.67,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,16,46,315.92928571429,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,13,26,373.56866666667,
Langley Speedway Crit,2013-04-21,Men Masters 55+Bar Points,6,6,436.88633333333,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 60+,9,13,601.59382356224,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,6,17,410.71845749418,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,35,38,443.86443421053,
Tour of Washington County - RR,2013-06-15,Men Masters  55+,9,11,402.3487,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,13,28,417.75956410256,
Shenandoah Time Trial,2013-07-27,Men Master  55+,4,16,374.44167347896,
Miller School Road Race,2013-07-28,MASTER MEN 55+,13,15,445.37405365011,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,3,8,392.25297308063,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,2,17,362.57487513094,
Shamrock Criterium,2014-03-15,Men  Master 55+,5,8,409.55,
Conquer the Canal Time Trial,2014-04-5,Masters 55+,5,25,408.29833767966,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,5,25,401.82322656855,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,DNF,18,434.43567218945,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,14,18,464.9540625,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),7,10,401.1421,
Shenandoah Time Trial,2014-07-26,Men MASTER  55+,9,18,430.86001851852,
