Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2014-02-15,Men Cat 5  ,8,27,453.941,
Hell of the South,2014-03-29,Men Cat 5  ,1,46,377.21328333333,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,1,38,410.7917870718,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,1,38,410.7917870718,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,1,17,383.61661666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,28,31,483.04570271325,
Berry Peddler Road Race,2014-05-10,Men Cat 4,1,17,349.72116666667,
Berry Peddler Time Trial,2014-05-10,Men Cat 4,3,5,,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,13,29,350.10521428571,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,17,36,368.59796078431,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,24,37,386.82664285714,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,5,27,325.445,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,3,25,292.11318518519,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,3,29,307.56364102564,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,16,27,330.95330769231,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,14,35,421.22822916667,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,19,33,372.98845833333,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,12,21,320.83755555556,
SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,3,10,314.6028,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,21,54,310.94322727273,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,26,33,349.53108888889,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,11,19,296.97285185185,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,28,76,291.28266129032,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,40,56,335.3305153976,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,39,75,348.07051234568,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Clasica de Rio Grande,2015-07-11,Men SM P-12,23,39,336.59204444444,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,41,84,327.68172839506,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,24,36,268.97042974958,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men SM P-12,3,4,,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,28,82,276.84061666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,53,75,366.91934788218,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,36,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,13,68,318.00878494624,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,41,63,354.31572419698,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,28,78,316.835,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,14,62,280.6713,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,9,62,257.5301,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,13,56,270.56683333333,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,36,80,289.08683333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,25,77,297.46959313725,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,43,71,355.18683333333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,42,71,330.68147776595,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,5,19,285.62958333333,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,8,25,269.86442424242,
Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,5,18,277.74712962963,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,11,21,334.95,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,5,46,270.66906766917,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,48,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,55,77,340.37567400106,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,20,56,288.11169504465,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,24,73,304.27113095238,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,8,36,283.38375925926,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,18,35,338.33,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,6,65,284.68123713738,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,6,65,284.68123713738,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,2,52,267.00751015873,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,35,66,333.42288888889,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,26,78,288.22189814815,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,33,68,358.71337301587,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,39,60,344.27007692308,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,30,87,312.3242173913,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,36,87,342.23990123457,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,23,92,281.05062790698,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,29,64,294.90163896484,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,30,61,319.43865136606,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,39,67,380.9727173913,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,20,36,374.99024242424,
Sumatanga Road Race Series,2017-03-25,Men PRO CATEGORY 1/2/3,9,12,363.51355555556,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,19,31,339.7012,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,13,37,311.96299019608,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,7,35,303.9295,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,72,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,39,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,67,60,335.37057813064,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,73,56,351.27241071429,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,56,114,308.26654385965,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,16,53,329.06207142857,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,27,50,385.95472222222,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,31,40,413.14932145853,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,14,39,357.59191111111,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,32,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,36,70,314.13465322581,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,52,74,370.66897395833,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,58,68,364.63932352941,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,42,65,329.515421875,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,45,70,344.92521428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,16,34,397.8121372549,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,36,61,323.31002777778,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,19,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,21,45,362.27289772727,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,8,38,303.65484027778,
