Race Name,Race Date,Category Name,Place,Total Racers,Points
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,29,36,493.18515504946,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,42,64,,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,20,26,472.66994444444,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,DNF,24,596.82926666667,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,19,22,479.02136328217,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,15,43,375.60361111111,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,24,43,419.28568813131,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,13,21,441.10572222222,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,14,69,411.75,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 4,11,15,463.18316954265,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,16,31,450,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,10,20,426.58330025716,
West Mountain Road Race,2018-08-25,Men Cat 4-5,7,16,428.3600954491,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 1,14,44,403.84608975184,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,17,21,436.69663636364,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,20,33,426.46421562872,
Ophir Road Race,2019-07-27,Men Men's 4-5,11,20,475.66754166667,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 1,10,43,380.38717381145,
Goshen Road Race,2020-05-30,Men B,20,25,456.22418860909,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,19,47,435.32608695652,
East Canyon Road Race,2020-09-26,Men Cat 4,23,30,428,
Goshen Circuit Race,2021-03-27,Men's C,17,28,510.71428571429,
East Canyon Road Race,2021-04-17,Men Cat 4,27,47,416.5,
West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,11,17,412.79,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 2,6,53,383.675608194,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 3,21,51,430.65522786583,
East Canyon Road Race,2023-04-15,Men  4,22,36,418.6606281996,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 2,9,60,384.52359455962,
