First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Gilmartin,USO Warrior Week Time Trial,2018-06-3,Men Master 45+,7,9,440.9985,
Matt,Keiper,Jefferson Cup Road Race,2018-04-15,Men Cat 4,41,55,500.6522,
Sean,Gilmartin,Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,6,8,427.53318687955,
Sean,Gilmartin,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,27,32,488.05400802246,
Sean,Gilmartin,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,4,7,433.33,
Sean,Gilmartin,The Chesapeake Criterium,2017-08-5,Men Cat 4,14,21,488.24258001342,
Sean,Gilmartin,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,8,12,430.19385446738,
Sean,Gilmartin,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 50+,5,6,388.0955307558,
Sean,Gilmartin,Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,13,17,466.99008333333,
Sean,Gilmartin,Meadows Farm Race ,2016-05-14,Men CAT 3/4,44,61,506.06722183867,
Gerald,Wojcik,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 55-59,8,10,429.7734,
Sean,Gilmartin,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,28,36,,
Sean,Gilmartin,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,14,23,,
Sean,Gilmartin,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,50,54,456.75924246282,
Sean,Gilmartin,Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,9,13,455.841,
Jimmy,Bruce,Bryan Park Circuit Race,2015-08-16,Cat 4/5,26,25,589.1955,
Matt,Keiper,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 35+,4,4,,
Jimmy,Bruce,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,13,15,599.08908610887,
Matt,Keiper,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,24,30,490.84957142857,
Matt,Keiper,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,22,30,469.87813333333,
Jimmy,Bruce,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,18,21,561.28414844091,
Matt,Keiper,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,7,8,445.91994530222,
Jimmy,Bruce,The Chesapeake Criterium,2014-08-9,Cat 5,17,22,539.62592265181,
Micah,Schaubach,The Chesapeake Criterium,2014-08-9,Juniors 15-16,4,5,,
Matt,Keiper,The Chesapeake Criterium,2014-08-9,40+ no cat 5's,8,10,370.66535125,
Micah,Schaubach,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Junior 15-16 (40 km ),1,1,,
Micah,Schaubach,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 15-16,3,4,,
Sam,Redden,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,35,52,490.22529166667,
Micah,Schaubach,Chantilly Circuit Race,2014-04-12,Men Junior  15-18,9,11,611.65868963326,
Sam,Redden,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,40,81,473.67389247312,
Ron,Skinner,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,14,39,369.20315555556,
Sean,Gilmartin,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,28,39,462.91106666667,
Matt,Keiper,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,31,39,482.99133333333,
Matt,Keiper,Shamrock Criterium,2014-03-15,Men  Master 35+,15,16,520.69075,
Sean,Gilmartin,Shamrock Criterium,2014-03-15,Men  Master 45+,7,7,409.654,
Sam,Redden,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,20,50,415.8567826087,
Sean,Gilmartin,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,30,50,451.71482608696,
Ron,Skinner,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,41,50,491.15867391304,
Matt,Keiper,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,42,50,494.74447826087,
Sam,Redden,Greenville Spring Series,2014-02-15,Men Cat 4  ,18,41,439.99531377022,
Micah,Schaubach,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 15-16,2,4,,
Micah,Schaubach,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 15-18,3,5,,
Ron,Skinner,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,29,35,429.17469607843,
Sam,Redden,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),1,18,413.65533333333,
Sam,Redden,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,7,52,390.60152510488,
Ron,Skinner,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,12,52,405.45114382866,
Ron,Skinner,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,30,53,429.46194316078,
Sam,Redden,Coatesville Criterium,2013-07-7,Men Category 5,3,27,439.96664977778,
Ron,Skinner,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,4,33,369.39683782845,
Ron,Skinner,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,30,71,389.34745833333,
Gerald,Wojcik,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,18,20,462.81082577778,
Sam,Redden,Langley Speedway Crit,2013-04-21,Mens Cat 5,2,18,429.42195726078,
Ron,Skinner,Langley Speedway Crit,2013-04-21,Mens Cat 4,4,25,332.6965,
Sean,Gilmartin,Langley Speedway Crit,2013-04-21,Mens Cat 4,15,25,415.97688888889,
Ron,Skinner,Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,36,36,394.18134630483,
Ron,Skinner,Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,2,24,344.37016797851,
Sam,Redden,Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,4,10,460.30595819136,
Sean,Gilmartin,Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,7,10,522.38137049367,
Reuben,Santos,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,37,40,535.3078,
Reuben,Santos,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  60+,4,10,446.23684026713,
Reuben,Santos,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,15,21,403.62406666667,
Ron,Skinner,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,15,34,443.48358333333,
Reuben,Santos,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 60-64,3,4,,
Reuben,Santos,Miller School Road Race,2012-07-29,Men Master Overall 50-69,40,44,471.04413394367,
Reuben,Santos,Shenandoah Time Trial ,2012-07-28,Men Master  60-69,6,11,492.67982727367,
Reuben,Santos,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 60+  ,2,9,445.73053810203,
Reuben,Santos,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 60+,2,3,,
Reuben,Santos,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,23,30,440.45132992594,
Reuben,Santos,Conquer The Canal TT,2012-03-31,Master 60+,2,15,476.799085086,
Ron,Skinner,Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,1,20,368.42683333333,
Reuben,Santos,Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,18,20,454.51667609127,
Reuben,Santos,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,28,42,430.29461904762,
Reuben,Santos,Amphibious Assault Criterium,2011-06-4,Masters 50+,20,22,542.90168106153,
Reuben,Santos,Amphibious Assault Criterium,2011-06-4,Men Cat 4,26,33,451.98708392857,
Reuben,Santos,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,28,34,433.71166923436,
Kimberly,Callahan,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women 4   ,4,9,581.80263157895,
Scott,Callahan,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,11,27,479.36080586081,
