First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janet,Bumstead,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,18,27,506.49914431384,
Janet,Bumstead,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,16,17,514.69069117243,
Dori,Aleksandrowicz,Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,9,13,472.13429808105,
Janet,Bumstead,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,7,8,533.97121977924,
Janet,Bumstead,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,3,6,521.72308845359,
Tori,Wuthrich,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,23,43,522.05882352941,
Tori,Wuthrich,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,29,35,548.52941176471,
Tori,Wuthrich,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,22,36,512.5,
Tori,Wuthrich,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,21,43,503.85516590459,
Tori,Wuthrich,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,8,12,461.91696397672,
Janet,Bumstead,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,8,10,501.67659009363,
Lizzy,Cahill,The Myles Standish State Forest Road Race,2022-05-8,Women Pro/1/2/3,2,4,,
Janet,Bumstead,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,3,9,457.32387316293,
Tori,Wuthrich,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,11,14,496.88767493051,
Tori,Wuthrich,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,4,15,388.02925854793,
Lizzy,Cahill,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,13,15,452.79874837822,
Tori,Wuthrich,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,21,28,449.09090909091,
Tori,Wuthrich,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,15,22,416.36363636364,
Tori,Wuthrich,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,26,27,455.38461538462,
Tori,Wuthrich,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,20,27,432.30769230769,
Tori,Wuthrich,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,26,28,447.14285714286,
Tori,Wuthrich,Guilford Gravel Grinder,2021-07-25,Open Women,5,25,450,
Lizzy,Cahill,Sunshine Criterium,2021-07-24,Women Cat 1/2/3,2,7,373.33333333333,
Janet,Bumstead,Sunshine Criterium,2021-07-24,Women Cat 1/2/3,6,7,426.66666666667,
Tori,Wuthrich,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,13,28,403.63636363636,
Tori,Wuthrich,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,4,27,356.40625,
Dori,Aleksandrowicz,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,4,9,447.91525029965,
Janet,Bumstead,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,6,10,556.40508990174,
Janet,Bumstead,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 3,4,4,,
Janet,Bumstead,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,11,15,588.28745137322,
