First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Levy,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,5,48,361.48251975096,
Zachary,Levy,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,1,48,359.81633333333,
Zachary,Levy,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,10,53,387.17315801436,
Zachary,Levy,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,9,54,407.92943699351,
Zachary,Levy,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,11,54,378.23747358798,
Zachary,Levy,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,9,39,420.0828587963,
Zachary,Levy,Tokeneke Classic,2018-08-12,Men U40 Cat4,11,29,430.12947222222,
Zachary,Levy,Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,7,32,412.18123076923,
Zachary,Levy,Concord Criterium,2018-08-4,Men Cat 3/4,38,41,525.06068421053,
Zachary,Levy,Tour of the Hilltowns,2018-07-21,Men Cat 4,9,48,383.00156745853,
Zachary,Levy,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,28,75,454.791375,
Zachary,Levy,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,19,72,438.81537151703,
Zachary,Levy,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,19,40,472.11713235294,
Zachary,Levy,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,23,75,459.2297,
Zachary,Levy,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,26,68,427.79051388889,
Zachary,Levy,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,20,48,443.92750980392,
Ben,Liang,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,66,89,348.15970454545,
Andrew,Gardner,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,29,43,370.2862,
Ben,Liang,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,51,61,401.78697267876,
Ben,Liang,Park Circle Criterium,2015-04-28,Men CAT 2/3,28,32,407.927875,
Landen,Wark-acebo,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,4,36,226.72977083073,
Peter,Bell,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,27,36,361.55410536226,
Lewis,Fellas,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,36,36,361.55410536226,
Austin,Roach,Coatesville Classic,2012-07-1,Men Pro 1/2  ,28,57,297.30929411765,
Austin,Roach,Phoenixville Criterium,2012-06-30,Men 1-2  ,44,61,320.08692836382,
Austin,Roach,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,16,59,219.40614037767,
Austin,Roach,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,21,49,224.5827028645,
J gabriel,Lloyd,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,8,35,184.71215686275,
Andy,Munas,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,33,35,314.60254901961,
Andy,Munas,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,35,35,362.54583333333,
Andrew,Gardner,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,78,127,272.61216666667,
