Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 3   ,25,27,343.65716180371,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,12,37,275.51488095238,
Leland Kermesse,2011-04-16,Men Cat 3   ,DNF,20,386.66666666667,
Monsters of the Midway,2011-05-14,Men Cat 3   ,14,29,321.36907483383,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,19,24,281.47916666667,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,26,31,334.39655172414,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,DNF,32,362.03448275862,
Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,25,25,387.11111111111,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,33,59,333.26086956522,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,28,44,303.61363636364,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,41,51,341.15683333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,DNF,38,353.40933333333,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,DNF,31,344.61272727273,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,DNF,43,346.26483333333,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,24,28,341.84316666667,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,33,35,362.97651062334,
Monsters of the Midway,2012-05-12,Men Cat 3  ,20,43,319.08258611111,
Jefferson Cup Road Race,2013-04-7,Men Category4,26,52,424.4845705918,
Cobb Park Criterium,2013-04-28,Men Cat 3,25,42,358.49469298246,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,29,47,317.32983160202,
Tour de Champaign,2013-05-4,Men Cat 3,24,27,401.92897435897,
Urbana Grand Prix,2013-05-5,Men Cat 3,36,37,434.97852777778,
Monsters of the Midway,2013-05-11,Men Cat 3,37,60,366.34503448276,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,80,97,388.78408730159,
Tour of Galena - Crit,2013-06-9,Men Cat 3,21,27,394.35577272727,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,53,58,428.79277777778,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,37,53,382.07455128205,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,43,51,444.411125,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,32,35,382.5546875,
