Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,10,18,500,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,21,29,532.14285714286,
Indy Criterium,2011-07-23,Men - 4/5,DNF,83,513.40056507229,
New Belgium Mass Ave Criterium,2011-08-13,Men - 5,39,40,626.37185,
Mass Ave Criterium,2013-08-10,Men Cat 5,33,50,537.76393478261,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,14,21,542.23333333333,
I Heart Goshen Crit,2014-05-2,Mixed Cat 5  ,8,22,466.70310481,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,16,37,483.02191666667,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,16,73,606.33890064496,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,31,73,606.33890064496,
River City Bicycle Classic,2014-06-7,Men Cat 5  ,12,23,521.70937037037,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,25,52,503.83087121212,
The Burning Quad,2014-07-20,Mens 5  ,3,19,445.936625,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  5,7,16,511.08033333333,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,24,32,499.85535714286,
Eagle Township Criterium,2014-08-24,Men  4/5,18,31,468.74666666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,11,27,472.90273076923,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,44,58,509.43123717949,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,28,37,511.03773809524,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,16,46,461.37471428571,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,DNF,40,594.64629982828,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,DQ,59,,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,60,72,603.95219354839,
