Race Name,Race Date,Category Name,Place,Total Racers,Points
Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,8,10,240,
Pineapple Hill Road Race,2012-08-5,Men cat 1/2/3 master ,4,5,,
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 1/2/3 Master 50+,2,3,,
Olomana Road Race,2013-08-11,Men Cat 1/2/3 Master & Senior,4,4,,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,7,104,268.91133333333,
Tantalus Time Trial,2014-04-6,Men Golden Master  50-59  ,4,15,351.01024484127,
Dick Evans Memorial Road Race ,2015-08-30,Men Masters 50 plus Open,6,30,370.4385,
Pineapple Sprint Road Race,2017-03-12,Men Golden Master 50-59,1,15,382.5,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Master 50+ Open,2,22,390,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,2,28,355.79545454545,
Pineapple Sprint Road Race,2019-03-3,Men Golden Mstr 50-59,DNF,14,565.97386111111,
Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,4,14,367.49291232234,
Tantalus Time Trial,2019-04-7,Men Golden Master 50-59,2,16,383.08568523516,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,5,28,369.76844444444,
Pineapple Sprint Road Race,2023-03-5,Men Master 60 - 69 Open,2,9,508.75,
Pineapple Hill Road Race 2023,2023-06-11,Men Cat 1/2/3,10,14,215,
