Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2009-05-3,CAT 5 MEN ,26,41,520.625,
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,27,50,517.85714285714,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,22,58,445.46092635301,
Tour of the Battenkill,2010-04-10,4 Men Blue,54,88,416.46227500362,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,14,89,382.53702706746,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,41,41,498.09446822811,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,31,40,452.30171412742,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,32,38,455.15062693271,
Working Man's Stage Race - GC,2010-07-22,Men 4,36,38,479.32685964912,
Sterling Road Race,2011-05-7,Men 4                    ,33,90,408.40700772445,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,20,72,383.58933585639,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,12,33,375.31306310714,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,14,33,387.44879524711,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,10,33,379.13708730926,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,19,61,416.78888033765,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),20,42,456.68423866181,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,9,39,364.72064800694,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,6,98,329.81565317888,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,14,66,389.55380519745,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,56,75,457.103,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,61,75,472.24622222222,
Gran Prix of Beverly,2013-07-24,Men 4,37,55,466.97214165249,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,7,28,390.90672222222,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,8,74,367.28897701149,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,21,36,450.61620971836,
Gran Prix of Beverly,2014-07-30,Men Cat 4,36,55,481.48840277778,
34th Annual Concord Criterium,2014-08-2,Men 4,26,45,437.90155263158,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,54,87,403.48963675214,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,17,34,464.50663949696,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,32,45,484.1066969697,
