Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boy 13-14,1,142384,Nicolas,Villamizar,CCAP West Hartford ERRACERs,,507454,,,
Boy 13-14,2,119777,Alexander,Beck,CCAP West Hartford ERRACERs,,476970,,,
Boy 15-16,1,148759,John,Bazaar,NYTT,,530196,,,
Boy 15-16,2,115436,Johnny,Meyerle,Sherpa,,391679,,,
Boy 15-16,3,113448,Francis,Simpatico,NYTT,,438949,,,
Boy 17-18,1,138150,Nick,Koleszar,Sherp,,337380,,,
Boy 17-18,2,19786,Kyle,Mullaly,RailTrailers,,337380,,,
Boy 17-18,3,175466,Charlie,Shaw,RailTrailers,,534515,,,
Boy 9-12,1,147859,Ethan,Delgrosso,Ciao Velo,,518110,,,
Boy 9-12,2,133786,Nathaniel,Summers,CCAP West Hartford ERRACERs,,485984,,,
Boy 9-12,3,155270,Tyler,Bousquet,NYTT,,One Day,,,
Boy 9-12,4,142385,Kristian,Adlianitski,NYTT,,504329,,,
Girl 13-14,1,155268,Julia,Shatalov,NYTT,,48443,,,
Girl 9-12,1,152685,Evelyn,F-kornbluh,CCAP West Hartford ERRACERs,,433081,,,
Girl 9-12,2,155271,Delia,Bousquet,NYTT,,One Day,,,
Girl 9-12,3,151686,Alicia,Shatalov,NYTT,,529499,,,
