Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,41,57,378.416,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,24,34,526.47058823529,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,20,25,584.86615277778,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,15,37,425.37940740741,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,47,65,477.28136919518,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,42,66,453.48553856129,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,10,19,522.18,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,17,25,576.52788888889,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 60+,4,11,457.50546666667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,24,34,422.93849419505,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,9,27,432.7641,
Rasputitsa Spring Classic,2019-04-27,Men Open,628,636,539.688025181,
Plymouth Gravel Grinder,2022-07-10,PPG Mini Route (Men),9,18,491.66666666667,
