Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,117881,Mark,Lewis,,,458393,314.85,285.2005,
Men Cat 1/2/3,2,42623,Albert,Gonzalez,,,254540,361.62,290.14921875,
Men Cat 1/2/3,3,132555,Mathew,Mackay,,,501157,302.57,295.0979375,
Men Cat 1/2/3,4,3955,Sean,Barrie,,,198408,354.21,300.04665625,
Men Cat 1/2/3,5,70881,Patrick,Jarenwattananon,,,362104,337.53,304.995375,
Men Cat 1/2/3,6,33809,Alex,Kellum,,,332188,376.94,309.94409375,
Men Cat 1/2/3,7,80065,Shawn,Litster,,,235751,314.7,314.8928125,
Men Cat 1/2/3,8,74145,Alex,Driscoll,,,267611,352,319.84153125,
Men Cat 1/2/3,9,12370,Ranjodh,Gill,,,255003,377.38,324.79025,
Men Cat 1/2/3,10,82600,Mattison,Brady,,,223221,292.31,329.73896875,
Men Cat 1/2/3,11,21462,Richard,Furchtgott,,,308936,367.85,334.6876875,
Men Cat 1/2/3,12,23442,Connor,Ryan,,,321260,327.86,339.63640625,
Men Cat 1/2/3,13,5230,Calvin,Hoops,,,286845,376.24,344.585125,
Men Cat 1/2/3,14,66440,Justin,Markunas,,,413162,322.11,349.53384375,
Men Cat 1/2/3,15,50402,Simon,Jones,,,291893,380.5,354.4825625,
Men Cat 1/2/3,16,111664,Thomas,Humphreys,,,441096,334.42,359.43128125,
Men Cat 1/2/3,17,100415,Nathaniel,Altom,Ascent Concept Team,,297729,321.39,364.38,
Men Cat 1/2/3,18,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles54,,339836,393.6,369.32871875,
Men Cat 1/2/3,19,9490,George,Ganoung,,,99328,365.46,374.2774375,
Men Cat 1/2/3,20,5799,Jose,Escobar,,,236162,340.94,379.22615625,
Men Cat 1/2/3,21,20001,Jake,Lifson,,,43355,345.63996710646,384.174875,
Men Cat 1/2/3,22,99065,Christopher,M. jones,,,341396,364.38,389.12359375,
Men Cat 1/2/3,23,16967,Paul,Lengermann,,,216293,367.93,394.0723125,
Men Cat 1/2/3,24,131534,Ryan,Chien,,,496527,355.6,399.02103125,
Men Cat 1/2/3,25,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop ,,408591,348.93,403.96975,
Men Cat 1/2/3,26,76361,Morgan,Baker,,,401000,392.79,408.91846875,
Men Cat 1/2/3,27,8725,John,Anthony,,,266198,394.84,413.8671875,
Men Cat 1/2/3,28,49922,Michael,Russo,,,361461,373.31,418.81590625,
Men Cat 1/2/3,29,118591,Christopher,Burns,,,379144,450.07,423.764625,
Men Cat 1/2/3,30,58187,Joe,Williams,,,171050,382.07,428.71334375,
Men Cat 1/2/3,31,49972,William,Longwell,,,510164,397.64,433.6620625,
Men Cat 1/2/3,32,52931,Darek,Bushnaq,,,54799,494.7232093254,438.61078125,
Men Cat 1/2/3,33,18054,Adam,Fulcher,,,306953,407.81,443.5595,
Men Cat 1/2/3,DNF,12350,David,Ebling,,,284034,383.74303489812,453.4569375,
Men Cat 1/2/3,DNF,20756,Mitch,Hunt,,,104437,416.65,453.4569375,
Men Cat 1/2/3,DNF,38762,Logan,Jones-wilkins,,,380149,378.45,453.4569375,
Men Cat 1/2/3,DNF,19671,Albert,Scharbach,,,218239,200,453.4569375,
Men Cat 1/2/3,DNF,6870,Mark,Warno,,,601,443.47248556923,453.4569375,
Men Cat 3,1,74944,Aaron,Delong,,,474453,386.99,328.76583333333,
Men Cat 3,2,3603,David,Stauffer,,,370578,386.11,332.8981372549,
Men Cat 3,3,120844,Kenneth,Decker,,,404843,392.98,337.03044117647,
Men Cat 3,4,130962,Daniel,Schoeff,,,499330,366.48,341.16274509804,
Men Cat 3,5,18156,Thomas,Simchak,,,289991,387.25,345.29504901961,
Men Cat 3,6,161324,Graham,Watters,,,551702,372.27,349.42735294118,
Men Cat 3,7,133263,Dan,Henry,,,499575,462.62,353.55965686275,
Men Cat 3,8,131948,Nick,Taylor,,,498113,395.43,357.69196078431,
Men Cat 3,9,52915,Joseph,Bank,,,370862,378.01,361.82426470588,
Men Cat 3,10,144919,Dan,Lee,,,524884,424.13,365.95656862745,
Men Cat 3,11,131231,Frank,Shewmaker,,,496667,365.65,370.08887254902,
Men Cat 3,12,134444,Abe,Ehlers,,,102416,351.19,374.22117647059,
Men Cat 3,13,147904,Dylan,Stagner,Great Eskape,,390025,389.14,378.35348039216,
Men Cat 3,14,131223,Charles,Pistole,,,497498,382.39,382.48578431373,
Men Cat 3,15,105558,Joe,Sonson,,,409346,450.64,386.61808823529,
Men Cat 3,16,147850,Justin,Wheeler,,,514698,363.38,390.75039215686,
Men Cat 3,17,160346,Andrew,Valdesuso,,,549310,476.23,394.88269607843,
Men Cat 3,18,70912,Sebastian,Silberman,,,388185,423.13,399.015,
Men Cat 3,19,130695,Shaun,Abell,,,188889,415.8,403.14730392157,
Men Cat 3,20,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,358.23,407.27960784314,
Men Cat 3,21,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,402.6,411.41191176471,
Men Cat 3,22,113206,Samuel,Fuller,,,364941,431.01,415.54421568627,
Men Cat 3,23,17051,Eric,Dempster,,,205467,388.3814375,419.67651960784,
Men Cat 3,24,124613,Elliott,Cheresh,Bike Rack Racing,,485004,350.18,423.80882352941,
Men Cat 3,25,18849,Jeffrey,Sanders,,,140914,467.09,427.94112745098,
Men Cat 3,26,27661,Ryan,Collins,,,290004,421.90317536232,432.07343137255,
Men Cat 3,27,21544,Kevin,Gallo,,,51675,434.69,436.20573529412,
Men Cat 3,28,161292,Jay,Murphy,,,49032,446.92,440.33803921569,
Men Cat 3,29,138840,James,Sharp,,,523455,438.31,444.47034313725,
Men Cat 3,30,124146,Christopher,Hardee,,,484110,457.9,448.60264705882,
Men Cat 3,31,17142,David,Scharff,,,53940,378.38,452.73495098039,
Men Cat 3,32,95868,Jeremy,Siedor,,,430170,418.48,456.86725490196,
Men Cat 3,33,17096,Nathan,Gazzetta,,,258152,452.12,460.99955882353,
Men Cat 3,34,85089,Rasheed,Jabr,,,410579,456.57,465.1318627451,
Men Cat 3,DNF,15416,Daniel,Burns,,,292461,407.79,473.39647058824,
Men Cat 3,DNF,114518,Matthew,Ficke,,,468652,403.71,473.39647058824,
Men Cat 3,DNF,15307,Collin,Magnetti,,,272404,462.72781447981,473.39647058824,
Men Cat 3,DNF,85358,Will,Mitchell,,,296122,405.12,473.39647058824,
Men Cat 3,DNF,91264,Douglas,Plowman,,,419162,379.27,473.39647058824,
Men Cat 3,DNF,124616,David,Rodgers,DistrictTaco Racing,,478313,379.27,473.39647058824,
Men Cat 4,1,134441,Brian,Price,DistrictTaco Racing,,139387,422.23311107185,347.08138147036,
Men Cat 4,2,155287,Andres,Sola,,,536691,438.95,352.3603633051,
Men Cat 4,3,155073,Jeremy,Michalke,,,554767,388.22,357.63934513985,
Men Cat 4,4,70976,Manuel,Paniagua,,,380055,394.08,362.91832697459,
Men Cat 4,5,122162,Damjan,Novoselnik,,,534093,408.68,368.19730880934,
Men Cat 4,6,147655,Clete,Willems,Artemis Racing,,521842,435.48,373.47629064408,
Men Cat 4,7,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,458.75,378.75527247883,
Men Cat 4,8,95051,John,Gay,,,429808,453.48,384.03425431357,
Men Cat 4,9,78346,Brian,Romberger,,,393463,418.74,389.31323614832,
Men Cat 4,10,162744,Eric,Moon,Millersburg Velo Club ,,550829,425.82,394.59221798306,
Men Cat 4,11,160356,Clemens,Arnold,,,542576,430.29,399.87119981781,
Men Cat 4,12,71788,Ken,Ray,,,402211,415.73728947368,405.15018165255,
Men Cat 4,13,135648,Ziad,Lien,,,485838,415.2,410.4291634873,
Men Cat 4,14,147658,Adrian,Pavia,,,522578,467.71,415.70814532204,
Men Cat 4,15,72607,Steven,Boyd,,,395859,488.46,420.98712715679,
Men Cat 4,16,124778,Krzysztof,Jedrzejewski,,,484201,419.53,426.26610899153,
Men Cat 4,17,17055,Michael,Epshteyn,,,273232,459.29,431.54509082628,
Men Cat 4,18,161285,Sebastian,Forgues,,,550979,457.94,436.82407266102,
Men Cat 4,19,148562,James,Beacham,,,528372,435.44,442.10305449577,
Men Cat 4,20,116064,Daniel,Ord,,,458076,425.29,447.38203633051,
Men Cat 4,21,161310,William,Heschl,,,536865,498.89,452.66101816526,
Men Cat 4,22,95066,Christian,Zegal,,,427523,431.23,457.94,
Men Cat 4,23,18970,Sonny,Smith,,,241128,437.57,463.21898183474,
Men Cat 4,24,151890,Mike,Danko,,,532499,487.15,468.49796366949,
Men Cat 4,25,91066,Zac,Quinn,VeloWorks-Spokes Etc,,423057,434.66,473.77694550423,
Men Cat 4,26,135688,Patrick,Maloney,,,474697,466.03,479.05592733898,
Men Cat 4,27,32422,Matthew,Bunting,,,315322,455.72989474958,484.33490917372,
Men Cat 4,28,41642,Marc,Tremblay,,,311303,469.29,489.61389100847,
Men Cat 4,29,139365,Bret,Slater,,,494252,471.04661189215,494.89287284321,
Men Cat 4,30,130961,Christopher,Dame,,,492421,410.51,500.17185467796,
Men Cat 4,31,114474,Andrew,Mclaren,,,459726,423.57137538497,505.4508365127,
Men Cat 4,32,97143,Juan,Constanza,,,433191,499.47,510.72981834745,
Men Cat 4,33,122169,Robert,Taylor,,,509505,461.28,516.00880018219,
Men Cat 4,34,104287,Landon,Short,,,439454,489.05,521.28778201694,
Men Cat 4,35,122156,Steven,Benitez,,,477319,522.73,526.56676385168,
Men Cat 4,36,155012,Joseph,Nowariak,,,538054,480.97,531.84574568643,
Men Cat 4,37,106889,Ryker,Andrews,Bike Rack Racing,,460955,472.18,537.12472752117,
Men Cat 4,38,138197,Timothy,Parker,,,506753,470.79,542.40370935592,
Men Cat 4,39,160672,Alexander,Hedrick,,,551501,479.52,547.68269119066,
Men Cat 4,40,117073,Terry,Thomas,,,475122,521.08,552.96167302541,
Men Cat 4,41,147653,Michael,Glickman,,,525483,487.11,558.24065486015,
Men Cat 4,42,166087,Mark,Kavanagh,WWVC Racing,,291308,485.13,563.5196366949,
Men Cat 4,43,134376,Terry,Mclaughlin,,,508269,510.79,568.79861852964,
Men Cat 4,DNF,131228,Jason,Combs,,,243207,442.87,579.35658219913,
Men Cat 4,DNF,84710,John,Cservek,,,305820,406.58,579.35658219913,
Men Cat 4,DNF,132882,Brian,Phipps,,,480090,459.74,579.35658219913,
Men Cat 4,DNF,46458,Samuel,Smith,,,374620,529.42,579.35658219913,
Men Cat 4,DNF,152430,Adam,Spatz,,,533616,504.37,579.35658219913,
Men Cat 5,1,169396,Ryan,Wasser,,,562241,395.24232097126,395.24232097126,
Men Cat 5,2,26779,Lance,Byrd,,,358246,500,404.95887850039,
Men Cat 5,3,157461,Nelson,Gault,,,,500,410.54953270625,
Men Cat 5,4,151225,Michael,O'brien,,,486714,451.82,416.14018691211,
Men Cat 5,5,166563,Stephen,Tauber,,,,457.7149092748,421.73084111797,
Men Cat 5,6,153948,Daniel,Sheldon,WWVC Racing,,536189,525.19,427.32149532383,
Men Cat 5,7,162746,David,Rodda,,,554675,488.4,432.91214952969,
Men Cat 5,8,162745,Phil,Lekavich,,,556227,499.21,438.50280373554,
Men Cat 5,9,150046,Adam,Weddington,,,300241,457.27,444.0934579414,
Men Cat 5,10,58811,Daniel,Cummins,,,503376,432.83,449.68411214726,
Men Cat 5,11,84696,Eric,Loach,,,378444,500,455.27476635312,
Men Cat 5,12,166564,Zachary,Kjellberg,,,560777,467.32098010856,460.86542055898,
Men Cat 5,13,123888,Matthew,Martin,,,466785,442.36,466.45607476484,
Men Cat 5,14,161296,Brandt,Witt,,,554015,412.46,472.0467289707,
Men Cat 5,15,161303,Andrew,Foehrkolb,,,547320,580.25,477.63738317656,
Men Cat 5,16,163765,Rainero jr,Rediang,,,548166,470.67,483.22803738242,
Men Cat 5,17,170854,Josh,Strom,,,,500,488.81869158828,
Men Cat 5,18,148723,Bradley,Dion,,,526571,575.57,494.40934579414,
Men Cat 5,19,124614,Ben,Hale,,,136295,497.03,500,
Men Cat 5,20,123712,Gregory,Walker,,,445357,461.61595704388,505.59065420586,
Men Cat 5,21,170855,Matt,Jablonski,,,,500,511.18130841172,
Men Cat 5,22,163764,Gero,Verheyen,,,412197,493.15,516.77196261758,
Men Cat 5,23,114538,Jason,Weddington,,,468009,426.38,522.36261682344,
Men Cat 5,24,163763,Dylan,Schlott,,,202028,417.9,527.9532710293,
Men Cat 5,25,148722,Sharath,Pawan pendyala,,,527610,539.16,533.54392523516,
Men Cat 5,26,162754,Clint,Clauss,,,552763,553.42,539.13457944102,
Men Cat 5,27,1352,Nathan,Smith,,,,500,544.72523364688,
Men Cat 5,28,163007,Jorge,Guerrero-viera,,,549143,507.26,550.31588785274,
Men Cat 5,29,170856,Christopher,Will,,,564855,500,555.9065420586,
Men Cat 5,30,130827,Conner,Healy,,,500161,482.35005952381,561.49719626446,
Men Cat 5,31,148551,Sean,Hourihan,,,518542,575.42422077882,567.08785047031,
Men Cat 5,32,162713,Ander,Scharbach,,,519000,545.02,572.67850467617,
Men Cat 5,33,152787,Trevor,Freburger,,,534879,556.09387069049,578.26915888203,
Men Cat 5,34,142939,William,Angelos,,,,500,583.85981308789,
Men Cat 5,35,160232,Michael,Armistead,,,552694,541.90964193302,589.45046729375,
Men Cat 5,36,161321,Antonio,Abadia,,,548236,507.24211904762,595.04112149961,
Men Cat 5,DNF,139366,Jake,Fox,,,235031,482.76,606.22242991133,
Men Cat 5,DNF,157951,Luke,Salata,,,548934,464.67,606.22242991133,
Men Cat 5,DNF,72465,Daniel,Schumacher,,,367250,550.53,606.22242991133,
Women Cat 1/2/3,1,16882,Sue,Mcquiston,,,231948,,,
Women Cat 1/2/3,2,32859,Michele,Damiani,,,298855,,,
Women Cat 1/2/3,34,51163,Katie,Clouse,,,332072,,,
Women Cat 3,1,64304,Beth,Catherwood,,,288323,,,
Women Cat 3,3,106874,Chelsea,Richwine,,,455230,,,
Women Cat 3,4,106876,Robin,Millican,,,459725,,,
Women Cat 4/5,1,164132,Eva,Rodezno,,,,618.66560246274,468.03833333333,
Women Cat 4/5,2,103637,Gina,Grinstead,,,443460,582.36,480.03484848485,
Women Cat 4/5,2,129117,Jenna,Latour-nichols,,,290222,526.96,492.03136363636,
Women Cat 4/5,3,120182,Maggie,Rogers,,,478070,542.58,504.02787878788,
Women Cat 4/5,4,149098,Amanda,Gravenhorst,,,530272,513.99,516.02439393939,
Women Cat 4/5,5,146188,Krista,Townsend,,,526886,520.5,528.02090909091,
Women Cat 4/5,6,151422,Natalie,Chwalisz,,,519679,612.8,540.01742424242,
Women Cat 4/5,7,170861,Laura,Wiessinger,,,,600,552.01393939394,
Women Cat 4/5,8,132404,Emily,Woolford,,,484556,588.87,564.01045454545,
Women Cat 4/5,9,170862,Claudia,Gutierrez,Bike Rack Racing,,,600,576.00696969697,
Women Cat 4/5,10,92390,Em,Bhoo,,,399391,596.05,588.00348484848,
Women Cat 4/5,11,132442,Rachelle,Gehr,,,497750,432.14285714286,600,
Women Cat 4/5,12,116976,Melissa,Otterbein,,,474939,656.46855304426,611.99651515152,
Women Cat 4/5,13,139360,Lauren,Jenkins,,,514469,583.47,623.99303030303,
Women Cat 4/5,14,161144,Mackenzie,Marcinko,,,553675,668.25265727972,635.98954545455,
Women Cat 4/5,15,118634,Leeya,Wang,,,476703,644.55,647.98606060606,
Women Cat 4/5,16,163693,Ashley,Zywusko,,,548307,636.21783569189,659.98257575758,
Women Cat 4/5,17,149101,Rachel,Grandpre,,,536709,600,671.97909090909,
Women Cat 4/5,18,146967,Amy,Luebbering,,,489796,745.58262173634,683.97560606061,
Women Cat 4/5,19,161313,Anna,Clark,,,429999,685.58,695.97212121212,
Women Cat 4/5,20,132381,Azyra,Franklin,,,473540,649.52,707.96863636364,
Women Cat 4/5,21,135674,Karen,Good,,,492670,600,719.96515151515,
Women Cat 4/5,DNF,57513,Lauren,Nesbitt,,,403617,632.08,743.95818181818,
