Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,87,104,578.44767628205,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,88,104,578.44767628205,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,44,52,577.36972435897,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,25,32,558.03047517111,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,18,39,490.94195916603,
Land Park Criterium,2014-03-15,Men Cat 5  ,28,54,500,
Bariani Road Race,2014-03-16,Men Cat 5  ,25,64,470.77757204861,
Golden State Race Series,2014-05-3,Men Cat 5  ,11,21,513.16290821653,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,50,68,521.97896551724,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,9,16,495.16615825867,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,DNF,64,574.03603448276,
Knights Ferry Road Race,2015-02-7,Men Cat 4,DNF,32,534.49533333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,27,56,480.30166666667,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,DNF,42,553.15876190476,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,DNF,42,594.376704162,
