Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior NC 13-14 Open,1,90000,Ryder,Phillips,Swami's Junior Development Team,,381481,556.25,502.1556265873,
Men Junior NC 13-14 Open,2,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,512.56953783069,523.29084011257,
Men Junior NC 13-14 Open,3,106070,Alvarez,Andres,LUX Cycling,,458901,544.12,544.42605363784,
Men Junior NC 13-14 Open,4,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,720.05,565.5612671631,
Men Junior NC 13-14 Open,5,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,671.94397619048,586.69648068837,
Men Junior NC 13-14 Open,6,80567,Eddy,Huntsman,West Side Wheelmen,,393676,583.69699604433,607.83169421364,
Men Junior NC 13-14 Open,7,119618,Gordon,Smith,ACADEMY,,466174,630.71455135328,628.96690773891,
Men Junior NC 13-14 Open,8,135864,Alex,Fisk,Echelon Santa Barbara,,504767,650,650.10212126417,
Men Junior NC 13-14 Open,9,127966,Matthew,Greer,West Side Wheelmen,,493654,657.0521193003,671.23733478944,
Men Junior NC 13-14 Open,10,90740,Mckay,Kinsey,ACADEMY,,423654,650.20424252835,692.37254831471,
Men Junior NC 13-14 Open,11,72302,Chase,Nearn,ACADEMY,,389818,610.70982283127,713.50776183998,
Men Junior NC 13-14 Open,12,131400,Aidan,Catren,Redlands Legends,,493962,797.58450925926,734.64297536524,
Men Junior NC 13-14 Open,13,131401,Patrick,Catren,Redlands Legends,,493963,818.66801058201,755.77818889051,
Men Junior NC 13-14 Open,14,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459520,730.80744551918,776.91340241578,
Men Junior NC 15-16 Cat 1/2/3,1,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,,431048,339.72,337.59647918584,
Men Junior NC 15-16 Cat 1/2/3,2,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,352.92,352.92,
Men Junior NC 15-16 Cat 1/2/3,3,43320,Weston,Giem,BMW Major Motion Development Team,,335014,432.68159728615,368.33215853651,
Men Junior NC 15-16 Cat 1/2/3,4,106042,Jake,Chromy,LUX Cycling,,423982,376.27,383.69999821184,
Men Junior NC 15-16 Cat 1/2/3,5,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,386.39770722645,399.06783788717,
Men Junior NC 15-16 Cat 1/2/3,6,17794,Roberto,Perez,Team Velocity,,423649,411.73796854789,414.4356775625,
Men Junior NC 15-16 Cat 1/2/3,7,106145,Eric,Castillo,Monster Media Junior Development,,457573,579.36,429.80351723783,
Men Junior NC 15-16 Cat 1/2/3,8,71595,Hunter,Wilson,Redlands Legends,,378822,501.61,445.17135691316,
Men Junior NC 15-18 Cat 4/5,1,127194,Kieran,Hook,Echelon Santa Barbara,,460009,462.98714516227,391.59056701119,
Men Junior NC 15-18 Cat 4/5,2,90557,Gabriel,De ocampo,Swami's Junior Development Team,,423386,581.66,403.97905669465,
Men Junior NC 15-18 Cat 4/5,3,106050,Brandon,Cox,LUX/Stradling p/b Specialized,,458148,444.12851033422,416.36754637812,
Men Junior NC 15-18 Cat 4/5,4,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,474.96869866065,428.75603606158,
Men Junior NC 15-18 Cat 4/5,5,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,431.08704220212,441.14452574504,
Men Junior NC 15-18 Cat 4/5,6,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,634.55253227904,453.5330154285,
Men Junior NC 15-18 Cat 4/5,7,115286,Case,Regan,Echelon Santa Barbara,,457478,497.17381828258,465.92150511196,
Men Junior NC 15-18 Cat 4/5,8,118983,Daniel,Kim,Team Velosport Junior & U23 Development - Ridebiker Alliance,,460760,527.96,478.30999479542,
Men Junior NC 15-18 Cat 4/5,9,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,510.47,490.69848447889,
Men Junior NC 15-18 Cat 4/5,10,106593,Ari,Elkins,Flight School - La Grange U21,,457721,509.86,503.08697416235,
Men Junior NC 15-18 Cat 4/5,11,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,527.86395352927,515.47546384581,
Men Junior NC 15-18 Cat 4/5,12,127046,Jovani,Rojo,Southern California Velo -  Main Street Garage Junior Development,,493267,522.75670893032,527.86395352927,
Men Junior NC 15-18 Cat 4/5,13,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,549.12269561964,540.25244321273,
Men Junior NC 15-18 Cat 4/5,14,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,528.61,552.6409328962,
Men Junior NC 15-18 Cat 4/5,15,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,558.54495860629,565.02942257966,
Men Junior NC 15-18 Cat 4/5,16,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,526.93802103489,577.41791226312,
Men Junior NC 15-18 Cat 4/5,17,71606,Devin,Wilson,Redlands Legends,,378823,694.15508626252,589.80640194658,
Men Junior NC 15-18 Cat 4/5,18,127728,Martin,Escamilla,iCAN Junior Cycling Team,,494375,464.70633333333,602.19489163004,
Men Junior NC 15-18 Cat 4/5,19,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,565.42577777778,614.58338131351,
Men Junior NC 15-18 Cat 4/5,20,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,617.60691284617,626.97187099697,
Men Junior NC 15-18 Cat 4/5,21,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,568.1277081918,639.36036068043,
Men Junior NC 15-18 Cat 4/5,22,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,500.4287827503,651.74885036389,
Men Junior NC 15-18 Cat 4/5,23,99514,Jake,Hammel,Echelon Santa Barbara,,496824,543.37015214646,664.13734004735,
Men Junior NC 17-18 Cat 1/2/3,1,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,323.37,304.69383333333,
Men Junior NC 17-18 Cat 1/2/3,2,72674,Parker,Rous,Team Swift,,352014,397.32,323.21906666667,
Men Junior NC 17-18 Cat 1/2/3,3,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,354.7,341.7443,
Men Junior NC 17-18 Cat 1/2/3,4,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,321.49,360.26953333333,
Men Junior NC 17-18 Cat 1/2/3,5,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,416.32,378.79476666667,
Men Junior NC 17-18 Cat 1/2/3,6,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,334.87682512713,397.32,
Men Junior NC 17-18 Cat 1/2/3,7,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,489.17,415.84523333333,
Men Junior NC 17-18 Cat 1/2/3,8,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,465.85,434.37046666667,
Men Junior NC 17-18 Cat 1/2/3,9,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,244.73,452.8957,
Men Junior NC 17-18 Cat 1/2/3,10,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,497.5,471.42093333333,
Men Junior NC 17-18 Cat 1/2/3,11,118995,Matthew,Park,Team Velosport/Ridebiker Alliance,,402310,413.22,489.94616666667,
Men Junior NC 9-12 Open,1,90001,Luke,Swan,Strive Racing,03.22.186,419056,536.72,529.70058380754,
Men Junior NC 9-12 Open,2,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,03.31.099,434166,623.02351502021,576.81503385822,
Men Junior NC 9-12 Open,3,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,03.34.490,419061,605.9250976716,623.9294839089,
Men Junior NC 9-12 Open,4,135862,Ian,Hammel,,03.38.329,,750,671.04393395958,
Men Junior NC 9-12 Open,5,104572,Etzael,Godinez,KLTS Junior Development,03.42.001,458797,686.31676802053,718.15838401027,
Men Junior NC 9-12 Open,6,135863,Brody,Haney,,03.45.712,502432,750,765.27283406095,
Men Junior NC 9-12 Open,7,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,04.05.866,458216,755.63471527778,812.38728411163,
Men Junior NC 9-12 Open,8,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Ridebiker Alliance,04.24.848,489840,777.1406,859.50173416231,
Women Junior NC 13-14 Open,1,87253,Makayla,Macpherson,South Bay Wheelmen,03.05.816,412046,,,
Women Junior NC 13-14 Open,2,98274,Ashely,Lopez,GBS Racing,03.29.423,434645,,,
Women Junior NC 15-18 Open,1,43342,Sarah,Swan,Strive Racing,03.14.750,332934,,,
Women Junior NC 15-18 Open,2,24220,Moriah,Swan,Strive Racing,03.22.896,311534,,,
Women Junior NC 9-12 Open,1,128602,Katy,Cohen,Redlands Legends,,493828,750,675,
Women Junior NC 9-12 Open,2,134399,Olivia,Lawson,Celo Pacific,,419914,750,700,
Women Junior NC 9-12 Open,3,130174,Shantelle,Tupaz,,,493588,750,725,
Women Junior NC 9-12 Open,4,134408,Sofia,Lawson,Celo Pacific,,455936,750,750,
Women Junior NC 9-12 Open,5,135865,Hailey,Topolovac,,,503260,750,775,
Women Junior NC 9-12 Open,6,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,714.381,800,
