Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2013-09-8,Women Cat 4,23,25,689.88208333333,
The Walburg Classic,2015-02-21,Women Cat 4,1,34,490.86366666667,
Pace Bend Road Race,2015-02-22,Women Cat 4,1,40,491.16774831855,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,1,11,460.47333333333,
La Primavera Lago Vista Sunday,2015-03-8,Women Cat 4,3,7,551.19633333333,
Tour of Corsicana - TT,2015-03-14,Women OPEN,18,18,531.10259689379,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,11,18,477.78709526135,
Tour of Corsicana - RR,2015-03-15,Women OPEN,10,17,510.289,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,12,19,502.54329489732,
PURE Driveway Series,2015-03-19,Women  Open,18,39,458.68445614035,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,11,13,528.25965541587,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,12,13,567.675,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,1,12,380.47416666667,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,9,14,481.31023528149,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,1,21,428.9695,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,17,27,466.24953846154,
PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,DNF,15,581.02045648726,
PURE Driveway Series,2015-09-10,Women  Open,6,19,443.22867872222,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,4,19,390.68111111111,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,13,23,475.13304880293,
La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,15,21,508.96421473291,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,8,18,464.49553379384,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,12,18,490.32666666667,
Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,3,15,411.615,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,6,18,473.02597653698,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-03-24,Women  Open,6,33,435.6294375,
PURE Austin Driveway Series,2016-04-7,Women  Open,7,35,436.09793333333,
PURE Austin Driveway Series,2016-04-14,Women  Open,1,28,387.63683333333,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,2,48,427.00252269393,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,1,48,378.63816666667,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,1,47,401.2255,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,1,45,390.46067197246,
PURE Austin Driveway Series,2016-05-5,Women  Pro,10,12,513.53541979167,
PURE Austin Driveway Series,2016-05-5,Women 3/4,12,27,,
PURE Austin Driveway Series,2016-05-12,Women 3/4,14,20,569.48757795133,
PURE Austin Driveway Series,2016-05-26,Women 3/4,4,12,481.46728674779,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,1,37,426.11916666667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,1,33,362.61,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,1,33,362.61,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,2,31,369.02022222222,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,2,16,352.238,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,2,16,352.238,
PURE Austin Driveway Series,2016-06-25,Women  Pro 1/2/3,9,10,509.8308,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,44,53,418.3956690671,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,59,65,432.55961458333,
PURE Austin Driveway Series,2016-07-14,Women  Pro 1/2/3,3,8,397.305,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Women  Pro 1/2/3,3,8,397.305,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Women  Open,10,20,462.05283333333,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Women Open,7,18,403.35166666667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,22,25,547.10528030303,
PURE Austin Driveway Series,2016-09-8,Women  Open,6,22,434.46383333333,
Chappell Hill Bank Classic,2016-09-11,Women Cat 1/2/3,12,20,487.2572962963,
PURE Austin Driveway Series,2016-09-22,Women  Open,DNF,13,618.1916,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,DNF,22,504.76847619048,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Women  Open,2,13,403.23652777778,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Women Pro 1/2/3/4,4,21,410.60023333333,
San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,1,16,377.11954722222,
Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,10,23,422.92715,
La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,3,14,383.5655952381,
La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,2,20,366.82662962963,
Driveway Series,2017-03-16,Women  Open,4,39,379.50278787879,
Driveway Series,2017-03-23,Women  Open,1,29,386.61116666667,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,14,79,320.75355263158,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,16,75,346.9984047619,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,33,65,387.06895509968,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,30,65,370.2875541774,
Driveway Series,2017-04-6,Women  Open,3,36,413.86333333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Women  Open,3,23,393.88106666667,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Women  Open,1,26,356.90366666667,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Women  Open,3,19,397.86547619048,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Women Pro/Cat 1/2,2,7,383.47985384615,
Driveway Series,2017-05-4,Women  Pro 1/2/3,13,14,505.4725,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,4,25,375.6952496922,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,1,24,358.1135,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,1,35,382.12883333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,2,37,385.34272222222,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,1,49,374.7565,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,41,46,536.05949516908,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,19,47,358.9015942029,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,3,18,367.40983333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 1/2,5,10,420.87,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women Pro 1/2/3/4,2,17,376.86958966973,
Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,1,11,362.746,
Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,2,10,370.8855,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,24,34,554.40598958333,
Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,6,15,418.80571428571,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,2,27,353.89555555556,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,1,23,331.29316666667,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Women  1/2/3/4,5,27,401.6767,
San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,9,16,386.95494444444,
Driveway Series,2018-03-22,Women  1/2/3/4,1,24,366.07233333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,8,23,457.89397624878,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,6,23,427.61854545455,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,2,23,357.98560606061,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,3,23,371.6549013079,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-03-29,Women  1/2/3/4,2,18,388.28704166667,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,17,87,328.05181395349,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,11,74,316.69161434884,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,15,81,286.77386115085,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,9,71,310.292,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Women  1/2/3/4,1,19,391.085,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Women  1/2/3/4,1,14,386.916,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Women  Pro 1/2/3,1,9,389.061,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,30,62,369.68,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,2,23,352.36363636364,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Women  Pro 1/2/3,1,10,400.983,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-17,Women  Pro 1/2/3,1,13,385.35883333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,12,111,301.56910271666,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,6,51,298.35407450391,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,1,53,291.95233333333,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,DNF,48,521.04008230865,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,25,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,17,67,399.31631553632,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,12,66,358.45669312169,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,9,39,317.4529676396,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Women  Pro 1/2/3,1,12,359.223,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,11,56,328.11753174603,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,9,50,335.44081275605,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,2,46,303.33168081087,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,3,61,306.66247809524,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,14,53,365.00604166667,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,9,60,322.04367216117,
Bannock Street Criterium,2018-08-5,Women SW P-12,2,28,324.08550721154,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,19,80,338.05407678571,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,8,67,293.4761853052,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,40,66,413.50472727273,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,34,62,382.52209677419,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,2,31,344.58646153846,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,1,37,310.3095,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,4,32,384.66750786252,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,3,70,297.77625,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,10,75,317.35390990991,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,1,69,291.56133333333,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,4,62,302.82055,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,22,56,352.31903533855,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,53,55,457.37565740741,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,28,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,48,49,467.30004246834,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,1,22,344.84216666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,DNF,59,472.34652173913,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,21,34,420.71479166667,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,13,79,303.66707692308,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,2,79,285.06700854701,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,8,74,305.89300222222,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,11,62,355.53584666667,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,9,60,314.06864022607,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,9,60,308.6703,
Driveway Series,2019-03-21,Women Cat 1/2/3/4,1,24,365.85,
Driveway Series,2019-03-21,Men Cat 1/2/3,50,96,461.1008,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,2,52,304.89480769231,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,1,22,345.8,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,42,56,399.94028571429,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,39,50,393.03223814157,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,50,99,397.80076004261,
Driveway Series,2019-05-30,Women Cat 1/2/3,2,15,423.51791666667,
Driveway Series,2019-05-30,Men Cat 1/2/3,44,71,536.15025,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,15,107,310.21006944444,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,11,111,299.1288,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,15,94,331.81277659574,
Driveway Series,2019-06-13,Women Cat 1/2/3,DNF,18,595.86713333333,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,DNF,61,512.12345061728,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,15,74,310.23072630495,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,26,47,413.95797348485,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,30,89,327.01213095238,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,62,85,386.66487301587,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,66,76,407.801,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,44,69,370.96101010101,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,34,67,350,
The Gateway Cup,2019-08-30,Women  Pro/1/2,26,39,459.69682352941,
The Gateway Cup,2019-08-31,Women  Pro/1/2,45,48,506.49819444444,
The Gateway Cup,2019-09-1,Women  Pro/1/2,35,44,462.92081818182,
The Gateway Cup,2019-09-2,Women  Pro/1/2,27,44,449.41214814815,
Driveway Series,2020-03-12,Women Cat 1/2/3,1,3,,
