First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabel,Naschold,Squawker Road Classic,2024-04-14,Women Cat A - Pro/1/2/3,4,6,,
Quentin,Loxtercamp,Squawker Road Classic,2024-04-14,Men Cat B - 3/4,4,15,,
Luke,Eddington,Squawker Road Classic,2024-04-14,Men Cat B - 3/4,7,15,,
Steven,Truesdale,Squawker Road Classic,2024-04-14,Men Cat B - 3/4,14,15,,
Luke,Leavitt,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,17,29,,
Maas,Van de graaf,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,25,29,,
Lucas,Huesman,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,27,29,,
Ethan,Hobbs,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,57,29,,
Luke,Leavitt,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,8,31,,
Lucas,Huesman,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,13,31,,
Maas,Van de graaf,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,24,31,,
Ethan,Hobbs,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,61,31,,
Quentin,Loxtercamp,Squawker Road Classic,2024-04-13,Men Cat B - 3/4,2,12,,
Steven,Truesdale,Squawker Road Classic,2024-04-13,Men Cat B - 3/4,6,12,,
Luke,Eddington,Squawker Road Classic,2024-04-13,Men Cat B - 3/4,8,12,,
Kaia,Schmid,CU Criterium,2024-04-7,Women Col Wom A / SW P-123,1,16,336.95773007058,
Lucas,Huesman,CU Criterium,2024-04-7,Men Col  A / SM P-12,7,39,232.95433156364,
Ethan,Hobbs,CU Criterium,2024-04-7,Men Col  A / SM P-12,24,39,322.02440118004,
Timothy,Skolds,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,22,30,505.38394843905,
Isabel,Naschold,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,16,21,,
Abigail,Francis,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 4-Col Wom C,9,17,600,
Macayla,Scheidt,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 3-Col Wom B,13,15,561.5994563263,
Jillian,Lukez,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 3-Col Wom B,14,15,574.36087952899,
Jackson,Strickland,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,20,76,375.01157407407,
Trek,Salzer,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,25,76,383.09606481481,
Timothy,Skolds,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,58,76,430.86805555556,
Luke,Leavitt,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,4,30,341.3441390146,
Quentin,Loxtercamp,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,5,30,345.88125916451,
Maas,Van de graaf,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,9,30,364.02973976416,
Henry,Praznowski,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,44,30,413.93806141318,
Henry,Praznowski,Maverick Classic,2024-03-24,Men Cat4/5-Col C,8,39,418.14890243759,
Trek,Salzer,Maverick Classic,2024-03-24,Men Cat4/5-Col C,16,39,460.6170325208,
Timothy,Skolds,Maverick Classic,2024-03-24,Men Cat4/5-Col C,62,39,524.31922764563,
Abigail,Francis,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,10,27,550,
Jillian,Lukez,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,18,27,645.83660066245,
Kajsa,Holland-goon,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,41,27,669.79575082806,
Macayla,Scheidt,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,42,27,669.79575082806,
Maas,Van de graaf,Maverick Classic,2024-03-24,Men Cat3/4-Col B,3,32,349.08029391012,
Luke,Leavitt,Maverick Classic,2024-03-24,Men Cat3/4-Col B,5,32,362.49179796581,
Ethan,Hobbs,Maverick Classic,2024-03-24,Men Cat3/4-Col B,8,32,382.60905404934,
Steven,Truesdale,Maverick Classic,2024-03-24,Men Cat3/4-Col B,47,32,456.3723263556,
Isabel,Naschold,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,29,20,,
Lucas,Huesman,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,28,54,341.6177213891,
Nick,Carter,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,76,54,377.41817928999,
Abigail,Francis,Maverick Classic,2024-03-23,Women Cat4/5-Col C,3,8,617.5,
Henry,Praznowski,Maverick Classic,2024-03-23,Men Cat4/5-Col C,12,42,420.7694726159,
Timothy,Skolds,Maverick Classic,2024-03-23,Men Cat4/5-Col C,27,42,477.40361942259,
Trek,Salzer,Maverick Classic,2024-03-23,Men Cat4/5-Col C,80,42,523.07631846025,
Jillian,Lukez,Maverick Classic,2024-03-23,Women Cat3/4-Col B,14,17,598.73114779107,
Kajsa,Holland-goon,Maverick Classic,2024-03-23,Women Cat3/4-Col B,34,17,,
Ethan,Hobbs,Maverick Classic,2024-03-23,Men Cat3/4-Col B,2,33,317.83132536126,
Luke,Leavitt,Maverick Classic,2024-03-23,Men Cat3/4-Col B,3,33,323.53534510896,
Steven,Truesdale,Maverick Classic,2024-03-23,Men Cat3/4-Col B,8,33,350.62943891055,
Isabel,Naschold,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,18,22,521.21919755813,
Nick,Carter,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,7,53,222.6258664973,
Lucas,Huesman,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,17,53,251.30647322114,
Isabel,Naschold,Frostbite Time Trial,2024-03-16,Women Col Wom  A,2,2,,
Steven,Truesdale,Frostbite Time Trial,2024-03-16,Men Col  B,2,2,,
Timothy,Skolds,Frostbite Time Trial,2024-03-16,Men Col  C,10,10,560,
Lucas,Huesman,Frostbite Time Trial,2024-03-16,Men Col  A,2,6,280,
George,Poggemeyer,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,1,44,382.5,
Luke,Leavitt,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,23,44,450,
Natalie,Reimers,Oredigger MTB Challenge,2023-10-8,ED Women B,2,2,,
Mike,Lupton,Oredigger MTB Challenge,2023-10-8,ED Men C,21,24,561.36363636364,
Colin hart,Colorado state university,Oredigger MTB Challenge,2023-10-8,ED Men C,54,24,588.63636363636,
Camille deranleau,Western colorado university,Pagan Pedal,2023-09-24,DH Women Collegiate B/C,3,7,531.66666666667,
Emilie,Antoniak,Pagan Pedal,2023-09-24,DH Women Collegiate B/C,6,7,586.66666666667,
Aidan,Marlowe,Pagan Pedal,2023-09-24,DH Men Collegiate C,6,39,400.26315789474,
Ben eagen,Western colorado university,Pagan Pedal,2023-09-24,DH Men Collegiate C,12,39,421.57894736842,
Addison,Everett,Pagan Pedal,2023-09-24,DH Men Collegiate C,31,39,489.07894736842,
Nick,Carter,Pagan Pedal,2023-09-24,DH Men Collegiate C,32,39,492.63157894737,
Cooper,Lange,Pagan Pedal,2023-09-24,DH Men Collegiate C,35,39,503.28947368421,
Kayvon,Mostofi,Pagan Pedal,2023-09-24,DH Men Collegiate C,36,39,506.84210526316,
Ben,Mackenzie,Pagan Pedal,2023-09-24,DH Men Collegiate A,3,38,216.66666666667,
Joey,Salat,Pagan Pedal,2023-09-24,DH Men Collegiate A,20,38,252.08333333333,
Thomas,Allison,Pagan Pedal,2023-09-24,DH Men Collegiate A,76,38,291.66666666667,
Jana stich,Colorado state university,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate C,5,6,620,
Rowan,Mcmullan,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,5,39,396.71052631579,
Matthew sloane,Colorado state university,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,22,39,457.10526315789,
Jackson,Roseberry,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,23,39,460.65789473684,
Max,Dorr,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,24,39,464.21052631579,
Owen,Christensen,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,29,39,481.97368421053,
Kieran mooney,Colorado state university,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,33,39,496.18421052632,
Colin hart,Colorado state university,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,34,39,499.73684210526,
Jonathan osterling,Colorado state university,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,35,39,503.28947368421,
Austin,Martin,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,7,17,336.875,
Charles,Hanlon,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,11,17,363.125,
Kayvon,Mostofi,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,17,17,402.5,
George,Poggemeyer,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,4,32,220,
Luke,Leavitt,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,22,32,265,
Zhandor,Shannon-frolich,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,24,32,270,
Maddie,Blair,CMU MTB Rumble,2023-09-3,DH Women  B,4,5,,
Rowan,Mcmullan,CMU MTB Rumble,2023-09-3,DH Men  C,12,49,414.78260869565,
Jackson,Roseberry,CMU MTB Rumble,2023-09-3,DH Men  C,30,49,467.60869565217,
Austin,Martin,CMU MTB Rumble,2023-09-3,DH Men  C,35,49,482.28260869565,
Max,Dorr,CMU MTB Rumble,2023-09-3,DH Men  C,36,49,485.21739130435,
Henry,Lehlbach,CMU MTB Rumble,2023-09-3,DH Men  B,2,23,302.27272727273,
Luke,Leavitt,CMU MTB Rumble,2023-09-3,DH Men  B,3,23,307.04545454545,
Charles,Hanlon,CMU MTB Rumble,2023-09-3,DH Men  B,8,23,330.90909090909,
Kayvon,Mostofi,CMU MTB Rumble,2023-09-3,DH Men  B,21,23,392.95454545455,
George,Poggemeyer,CMU MTB Rumble,2023-09-3,DH Men  A,2,39,214.58333333333,
Isabel,Naschold,CMU MTB Rumble,2023-09-2,DH Women  C,4,10,564,
Amelia,Woodul,CMU MTB Rumble,2023-09-2,DH Women  C,7,10,618,
Juliette,Dashe,CMU MTB Rumble,2023-09-2,DH Women  C,9,10,654,
Maddie,Blair,CMU MTB Rumble,2023-09-2,DH Women  B,4,6,500,
Natalie,Reimers,CMU MTB Rumble,2023-09-2,DH Women  B,6,6,533.33333333333,
Susannah,Shaub,CMU MTB Rumble,2023-09-2,DH Women  A,26,26,455.38461538462,
Max,Dorr,CMU MTB Rumble,2023-09-2,DH Men  C,16,58,418.66071428571,
Jackson,Roseberry,CMU MTB Rumble,2023-09-2,DH Men  C,33,58,459.64285714286,
Owen,Christensen,CMU MTB Rumble,2023-09-2,DH Men  C,40,58,476.51785714286,
Christopher,Rivera,CMU MTB Rumble,2023-09-2,DH Men  C,122,58,522.32142857143,
Luke,Leavitt,CMU MTB Rumble,2023-09-2,DH Men  B,2,21,302.75,
Kayvon,Mostofi,CMU MTB Rumble,2023-09-2,DH Men  B,21,21,402.5,
George,Poggemeyer,CMU MTB Rumble,2023-09-2,DH Men  A,7,39,224.34210526316,
Ethan,Hobbs,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,15,20,,
Ethan,Hobbs,42nd Annual Concord Criterium,2023-08-12,Men  3/4,11,38,360.96708782386,
Ethan,Hobbs,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,8,25,300.62856866923,
Ethan,Hobbs,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,10,26,289.88366872745,
Isabel,Naschold,Buff Gold Road Race,2023-04-30,Women SW P-12 / Col.Wom A,2,5,,
Ursula,Nealon,Buff Gold Road Race,2023-04-30,Women SW P-12 / Col.Wom A,4,5,,
Tayne,Andrade,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,5,28,245.56755291771,
Lucas,Huesman,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,47,28,466.3126192956,
Andreas,Broxson,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,48,28,466.3126192956,
Maas,Van de graaf,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,40,22,426.1810364789,
Tayne,Andrade,NOCO Criterium,2023-04-29,Men Col.  A,1,11,218.31772553646,
Eli,House,NOCO Criterium,2023-04-29,Men Col.  A,2,11,235.49200441719,
Lucas,Huesman,NOCO Criterium,2023-04-29,Men Col.  A,4,11,269.84056217864,
Andreas,Broxson,NOCO Criterium,2023-04-29,Men Col.  A,18,11,372.88623546301,
Luke,Leavitt,NOCO Criterium,2023-04-29,Men Col.  B,3,4,,
Timothy,Skolds,NOCO Criterium,2023-04-29,Men Col.  C,5,5,,
Isabel,Naschold,NOCO Criterium,2023-04-29,Women Col. Wom A,1,3,,
Ursula,Nealon,NOCO Criterium,2023-04-29,Women Col. Wom A,2,3,,
Kajsa,Holland-goon,NOCO Criterium,2023-04-29,Women Col. Wom B-C,2,3,,
Jillian,Lukez,NOCO Criterium,2023-04-29,Women Col. Wom B-C,3,3,,
Jillian,Lukez,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,15,33,586.85850488284,
Kajsa,Holland-goon,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,24,33,642.70985913076,
Ella,Zimmerman,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,29,33,678.84897070294,
Ursula,Nealon,CSU Cobb Lake Road Race,2023-04-23,Women 3,3,8,497.61355763403,
Isabel,Naschold,CSU Cobb Lake Road Race,2023-04-23,Women 3,6,8,522.61355763403,
Luke,Leavitt,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,6,71,300.2340401177,
Maas,Van de graaf,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,11,71,318.94209893506,
Quentin,Loxtercamp,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,33,71,403.12836361321,
Austin,Neuf,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,14,47,286.22139769946,
Lucas,Huesman,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,42,47,382.9362306084,
Andreas,Broxson,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,43,47,382.9362306084,
Andreas,Broxson,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,21,62,270.73683181325,
Lucas,Huesman,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,23,62,276.20821355397,
William,Walton,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,40,62,310.86029791187,
Austin,Neuf,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,100,62,345.51238226978,
Luke,Leavitt,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,4,55,300.5372185859,
Maas,Van de graaf,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,11,55,323.74876195998,
Isabel,Naschold,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 3/ Col Wom B,5,9,527.54052486917,
Ursula,Nealon,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 3/ Col Wom B,6,9,538.69594271299,
Timothy,Skolds,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,27,31,542.5,
Kajsa,Holland-goon,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,17,21,736.55272164774,
Amelia,Woodul,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,18,21,760.15800936986,
Jillian,Lukez,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,19,21,775.89486785126,
Ella,Zimmerman,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,20,21,791.63172633267,
Isabel,Naschold,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,12,26,582.80846806258,
Kajsa,Holland-goon,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,19,26,650.64919162454,
Jillian,Lukez,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,20,26,660.34072356196,
Amelia,Woodul,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,21,26,670.03225549939,
Macayla,Scheidt,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,23,26,689.41531937423,
Luke,Leavitt,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,7,27,399.44295721093,
Maas,Van de graaf,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,11,29,365.12946224518,
Austin,Neuf,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,5,46,242.90004340442,
Tayne,Andrade,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,6,46,245.83490231277,
Lucas,Huesman,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,106,46,357.35954083003,
Eli,House,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,17,45,236.32574358889,
Lucas,Huesman,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,29,45,251.49692650397,
Austin,Neuf,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,38,45,281.61862058265,
Tayne,Andrade,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,45,45,281.61862058265,
Luke,Leavitt,Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,2,33,344.03159920963,
Isabel,Naschold,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,4,17,589.0625,
Kajsa,Holland-goon,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,7,17,625.625,
Amelia,Woodul,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,12,17,686.5625,
Jillian,Lukez,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,13,17,698.75,
Quentin,Loxtercamp,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,17,40,370.34320872945,
Maas,Van de graaf,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,19,40,370.34320872945,
Ethan,Hobbs,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,61,40,415.93849500917,
Macayla,Scheidt,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,11,14,622.60863673404,
Ursula,Nealon,Front Range Cycling Classic - RR,2023-03-19,Women  B/C,1,6,,
Macayla,Scheidt,Front Range Cycling Classic - RR,2023-03-19,Women  B/C,2,6,,
Jillian,Lukez,Front Range Cycling Classic - RR,2023-03-19,Women  B/C,3,6,,
Kajsa,Holland-goon,Front Range Cycling Classic - RR,2023-03-19,Women  B/C,4,6,,
Amelia,Woodul,Front Range Cycling Classic - RR,2023-03-19,Women  B/C,5,6,,
Ethan,Hobbs,Front Range Cycling Classic - RR,2023-03-19,Men  B,3,12,364.95951339002,
Maas,Van de graaf,Front Range Cycling Classic - RR,2023-03-19,Men  B,7,12,407.97040196584,
Christopher,Rivera,Front Range Cycling Classic - RR,2023-03-19,Men  B,19,12,440.2285683977,
Tayne,Andrade,Front Range Cycling Classic - RR,2023-03-19,Men  A,3,38,267.42592071742,
Austin,Neuf,Front Range Cycling Classic - RR,2023-03-19,Men  A,5,38,276.35411929644,
Nick,Carter,Front Range Cycling Classic - RR,2023-03-19,Men  A,15,38,320.99511219153,
Lucas,Huesman,Front Range Cycling Classic - RR,2023-03-19,Men  A,19,38,338.85150934956,
Eli,House,Front Range Cycling Classic - RR,2023-03-19,Men  A,40,38,347.77970792858,
Ethan,Peterson,Front Range Cycling Classic - RR,2023-03-19,Men  A,51,38,347.77970792858,
William,Walton,Front Range Cycling Classic - RR,2023-03-19,Men  A,57,38,347.77970792858,
Macayla,Scheidt,Front Range Cycling Classic - Crit,2023-03-18,Women Coll  B/C,2,6,,
Kajsa,Holland-goon,Front Range Cycling Classic - Crit,2023-03-18,Women Coll  B/C,3,6,,
Ella,Zimmerman,Front Range Cycling Classic - Crit,2023-03-18,Women Coll  B/C,4,6,,
Jillian,Lukez,Front Range Cycling Classic - Crit,2023-03-18,Women Coll  B/C,5,6,,
Tayne,Andrade,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,3,38,219.04172855726,
Nick,Carter,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,12,38,241.66373589455,
Eli,House,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,14,38,246.69084863617,
Lucas,Huesman,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,23,38,269.31285597346,
Ethan,Peterson,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,64,38,291.93486331075,
Austin,Neuf,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,67,38,291.93486331075,
William,Walton,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,69,38,291.93486331075,
Maas,Van de graaf,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,4,12,347.54556558959,
Christopher,Rivera,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,9,12,438.36393511121,
Ethan,Hobbs,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,23,12,492.85495682417,
Jillian,Lukez,Front Range Cycling Classic - TT,2023-03-18,T Women Coll  C,1,4,,
Ella,Zimmerman,Front Range Cycling Classic - TT,2023-03-18,T Women Coll  C,1,4,,
Amelia,Woodul,Front Range Cycling Classic - TT,2023-03-18,T Women Coll  C,1,4,,
Kajsa,Holland-goon,Front Range Cycling Classic - TT,2023-03-18,T Women Coll  C,1,4,,
Nick,Carter,Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,3,36,,
Tayne,Andrade,Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,3,36,,
Eli,House,Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,3,36,,
Lucas,Huesman,Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,3,36,,
Macayla,Scheidt,Frostbite Time Trial,2023-03-4,Coll Women C,2,3,,
Ella,Zimmerman,Frostbite Time Trial,2023-03-4,Coll Women C,3,3,,
Maas,Van de graaf,Frostbite Time Trial,2023-03-4,Coll Men B,6,6,373.33333333333,
William,Walton,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,50,97,310.32959575701,
Jack,Hemmelgarn,Steamboat Roubaix Road Race,2022-05-15,Men SM P-12,5,7,353.04566902028,
Tayne,Andrade,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,15,51,264.86619038659,
Henry,Dunkleberger,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,21,51,294.39583255787,
Jack,Hemmelgarn,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,35,51,319.46817025047,
Lucas,Huesman,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,97,51,366.26986727665,
Tayne,Andrade,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,7,55,251.161984858,
Lucas,Huesman,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,8,55,253.97275850835,
Henry,Dunkleberger,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,23,55,301.75591056438,
Jack,Hemmelgarn,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,33,55,324.24209976721,
Lucas,Huesman,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,15,45,285.76447325529,
Henry,Dunkleberger,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,16,45,296.33049381215,
Lance,Abshire,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,17,45,296.33049381215,
Andreas,Broxson,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,24,45,329.56233266035,
Jack,Hemmelgarn,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,80,45,401.13860094878,
Ethan,Hobbs,Pueblo Classic Road Race,2022-04-24,Men SM 3,5,23,323.52300040768,
Quentin,Loxtercamp,Pueblo Classic Road Race,2022-04-24,Men SM 3,12,23,391.05312626342,
Abbey,Shepard,Pueblo Classic Road Race,2022-04-24,Women Coll  C,2,6,601.78306706041,
Macayla,Scheidt,Pueblo Classic Road Race,2022-04-24,Women Coll  C,4,6,650,
Jillian,Lukez,Pueblo Classic Road Race,2022-04-24,Women Coll  C,5,6,674.1084664698,
Abbey,Shepard,Pueblo Classic TTT,2022-04-24,T Women Collegiate  C,1,3,,
Macayla,Scheidt,Pueblo Classic TTT,2022-04-24,T Women Collegiate  C,1,3,,
William,Walton,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,8,30,172.5,
Quentin,Loxtercamp,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,8,30,174.16666666667,
Lucas,Huesman,Pueblo Classic Crit,2022-04-23,Men SM P-12,6,35,232.0810826119,
Jack,Hemmelgarn,Pueblo Classic Crit,2022-04-23,Men SM P-12,17,35,278.42761576138,
Andreas,Broxson,Pueblo Classic Crit,2022-04-23,Men SM P-12,24,35,311.53228229671,
William,Walton,Pueblo Classic Crit,2022-04-23,Men SM P-12,30,35,338.01601552498,
Ethan,Hobbs,Pueblo Classic Crit,2022-04-23,Men SM 3,12,23,336.22913741898,
Abbey,Shepard,Pueblo Classic Crit,2022-04-23,Women Coll  C,1,4,,
Jillian,Lukez,Pueblo Classic Crit,2022-04-23,Women Coll  C,2,4,,
Abbey,Shepard,Oredigger TT,2022-04-10,Women Collegiate  C-D,1,3,,
Luke,Williamson,Oredigger TT,2022-04-10,Men Collegiate  C-D,7,9,525,
Austin,Neuf,Oredigger TT,2022-04-10,Men Collegiate  B,2,3,,
Tayne,Andrade,Oredigger TT,2022-04-10,Men Collegiate  A,2,14,217.85714285714,
Ethan,Dunham,Oredigger TT,2022-04-10,Men Collegiate  A,8,14,250,
William,Walton,Oredigger TT,2022-04-10,Men Collegiate  A,14,14,282.14285714286,
Lucas,Huesman,CSU Oval Criterium,2022-04-3,Men Col  A,6,37,233.15061104593,
Tayne,Andrade,CSU Oval Criterium,2022-04-3,Men Col  A,14,37,276.1800866867,
Jack,Hemmelgarn,CSU Oval Criterium,2022-04-3,Men Col  A,19,37,303.07350896219,
Andreas,Broxson,CSU Oval Criterium,2022-04-3,Men Col  A,28,37,351.48166905805,
William,Walton,CSU Oval Criterium,2022-04-3,Men Col  A,32,37,372.99640687844,
Henry,Dunkleberger,CSU Oval Criterium,2022-04-3,Men Col  A,68,37,383.75377578863,
Austin,Neuf,CSU Oval Criterium,2022-04-3,Men Col  B,5,6,403.42269089101,
Abbey,Shepard,CSU Oval Criterium,2022-04-3,Women Col  B,8,11,530,
Jillian,Lukez,CSU Oval Criterium,2022-04-3,Women Col  B,10,11,560,
Ethan,Hobbs,CSU Oval Criterium,2022-04-3,Men Col  C,1,15,352.75,
Nathaniel,Freeman,CSU Oval Criterium,2022-04-3,Men Col  C,4,15,426.375,
Quentin,Loxtercamp,CSU Oval Criterium,2022-04-3,Men Col  C,28,15,696.33333333333,
Abbey,Shepard,CSU Cobb Lake RR,2022-04-2,Women Col  B,7,13,500,
