First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jasmine,Soh,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,19,27,463.41166666667,
Jasmine,Soh,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,16,22,442.07609090909,
Holly,Simonson,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,2,15,337.25214085727,
Jasmine,Soh,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,3,15,351.12380218104,
Sarah,Van dam,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,5,15,378.86712482857,
Brenna,Pauly,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,10,15,448.22543144739,
Kyle,Buckosky,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,5,53,290.23283121607,
Brendan,Armstrong,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,13,53,347.32639404497,
Chris,Macleod,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,15,53,361.5997847522,
Riley,Pickrell,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,16,53,368.73648010581,
Alexander,Murison,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,65,53,490.06030111722,
Oliver,Evans,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,83,53,490.06030111722,
Jasmine,Soh,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,27,40,425.8477,
Holly,Simonson,Jeremie's Roubaix,2019-04-20,Women Cat 1/2,2,8,347.85787187639,
Colin,Fowlow,Jeremie's Roubaix,2019-04-20,Men Cat 1/2,6,15,145.57141666667,
Brendan,Armstrong,Jeremie's Roubaix,2019-04-20,Men Cat 1/2,8,15,154.42858333333,
Alexander,Murison,Atomic Long Road Race,2019-04-19,Men Cat 1/2,2,18,148.74722973594,
Kyle,Buckosky,Atomic Long Road Race,2019-04-19,Men Cat 1/2,4,18,156.22750642945,
Claire,Cameron,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,2,12,340.12347556045,
Holly,Simonson,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,3,12,353.28697433045,
Brenna,Pauly,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,8,12,419.10446818041,
Claire,Cameron,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,2,12,323.62916223925,
Holly,Simonson,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,3,12,336.7023244785,
Brenna,Pauly,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,7,12,388.99497343551,
Holly,Simonson,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,3,16,369.54083333333,
Claire,Cameron,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,4,16,377.24066666667,
Brenna,Pauly,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,14,16,454.239,
Holly,Simonson,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,1,16,347.30433333333,
Claire,Cameron,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,3,16,357.72699335888,
Brenna,Pauly,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,13,16,409.8402934866,
Claire,Cameron,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,3,17,341.74692770897,
Holly,Simonson,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,5,17,357.17126742966,
Brenna,Pauly,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,13,17,418.8686263124,
Alexander,Murison,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,3,26,137.58755001992,
Michael,Van den ham,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,12,26,169.73040716278,
Kyle,Buckosky,Atomic Long Road Race,2019-03-24,Men Cat 1/2,4,32,160.10723286257,
Alexander,Murison,Atomic Long Road Race,2019-03-24,Men Cat 1/2,10,32,176.77389952923,
Alexander,Murison,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,68,98,356.04687755102,
Amber,Neben,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,1,60,285.3195,
Marie,Soleil blais,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,32,60,377.263275,
Emma,Lujan,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,52,60,434.18085,
Kara,Lilly,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,54,60,440.01855,
Alexander,Murison,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,68,98,338.19720011571,
Amber,Neben,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,1,60,290.14143173834,
Marie,Soleil blais,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,32,60,382.85936462829,
Emma,Lujan,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,52,60,442.67738584761,
Kara,Lilly,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,54,60,448.65918796954,
Alexander,Murison,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,77,118,317.52292930886,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,80,118,317.52292930886,
Amber,Neben,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,29,62,411.648625,
Kara,Lilly,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,32,62,411.648625,
Marie,Soleil blais,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,34,62,411.648625,
Emma,Lujan,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,57,62,485.2786,
Amber,Neben,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,3,74,294.20782404762,
Marie,Soleil blais,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,50,74,404.04849888889,
Emma,Lujan,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,52,74,408.72257015873,
Jasmine,Soh,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,61,74,429.75589087302,
Elizabeth,Gin,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,63,74,435.59847996032,
Kara,Lilly,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,67,74,443.77810468254,
Sarah,Van dam,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,69,74,448.45217595238,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,28,136,263.83207589028,
Alexander,Murison,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,87,136,357.00796700779,
Baili,Guidi,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,250,136,427.11173270573,
Brendan,Armstrong,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,251,136,427.11173270573,
Riley,Pickrell,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,252,136,427.11173270573,
Christopher,Macleod,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,253,136,427.11173270573,
Oliver,Evans,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,254,136,427.11173270573,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,22,153,287.99936111111,
Baili,Guidi,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,78,153,336.23623148148,
Alexander,Murison,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,94,153,348.06791666667,
Riley,Pickrell,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,119,153,369.45596296296,
Brendan,Armstrong,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,124,153,374.91674074074,
Oliver,Evans,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,130,153,379.01232407407,
Christopher,Macleod,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,131,153,382.19777777778,
Kyle,Buckosky,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,297,153,394.93959259259,
Amber,Neben,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,13,79,309.43576923077,
Marie,Soleil blais,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,19,79,322.72782051282,
Jasmine,Soh,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,52,79,398.04944444444,
Emma,Lujan,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,55,79,398.04944444444,
Kara,Lilly,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,56,79,406.91081196581,
Elizabeth,Gin,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,64,79,427.95655982906,
Sarah,Van dam,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,66,79,427.95655982906,
Holly,Simonson,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,74,79,444.57162393162,
Alexander,Fraser-maraun,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,62,155,268.41229265133,
Alexander,Murison,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,64,155,270.97193066176,
Baili,Guidi,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,68,155,276.09120668261,
Kyle,Buckosky,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,74,155,283.77012071389,
Christopher,Macleod,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,84,155,296.56831076602,
Riley,Pickrell,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,133,155,359.27944202147,
Oliver,Evans,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,135,155,361.83908003189,
Brendan,Armstrong,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,136,155,363.1188990371,
Amber,Neben,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,1,79,250.22,
Marie,Soleil blais,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,31,79,342.39569230769,
Kara,Lilly,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,53,79,389.73066666667,
Holly,Simonson,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,54,79,391.88225641026,
Sarah,Van dam,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,59,79,402.64020512821,
Jasmine,Soh,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,66,79,417.70133333333,
Emma,Lujan,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,68,79,422.00451282051,
Elizabeth,Gin,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,74,79,434.91405128205,
Colin,Fowlow,Thunderbird Road Race,2019-03-9,Men Cat 3,14,20,320,
Holly,Simonson,Thunderbird Road Race,2019-03-9,Women Cat 1/2,4,15,344.82002898119,
Sarah,Van dam,Thunderbird Road Race,2019-03-9,Women Cat 1/2,5,15,353.11864362728,
Brenna,Pauly,Thunderbird Road Race,2019-03-9,Women Cat 1/2,12,15,411.20894614992,
Alexander,Murison,Thunderbird Road Race,2019-03-9,Men Cat 1/2,4,32,145.97908256246,
Riley,Pickrell,Thunderbird Road Race,2019-03-9,Men Cat 1/2,6,32,149.10408256246,
Kyle,Buckosky,Thunderbird Road Race,2019-03-9,Men Cat 1/2,20,32,170.97908256246,
Chris,Macleod,Thunderbird Road Race,2019-03-9,Men Cat 1/2,28,32,183.47908256246,
Brenna,Pauly,Hougen Road Race,2019-03-2,Women Cat 1/2,2,12,356.11046179971,
Holly,Simonson,Hougen Road Race,2019-03-2,Women Cat 1/2,3,12,366.29434878305,
Sarah,Van dam,Hougen Road Race,2019-03-2,Women Cat 1/2,7,12,407.02989671642,
Chris,Macleod,Hougen Road Race,2019-03-2,Men Cat 1/2,4,32,150.95634136957,
Kyle,Buckosky,Hougen Road Race,2019-03-2,Men Cat 1/2,6,32,162.32736818058,
Alexander,Murison,Hougen Road Race,2019-03-2,Men Cat 1/2,18,32,202.1259620191,
Alexander,Fraser-maraun,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,30,71,332.83417195122,
Alexander,Fraser-maraun,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,49,71,367.03424285714,
Alexander,Fraser-maraun,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,12,74,296.606875,
Alexander,Fraser-maraun,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,48,78,328.17025475277,
Michele,Schaeffer,Westminster Savings Road Race,2018-07-15,Women 1/2/3,11,52,361.53295545315,
Callie,Swan,Westminster Savings Road Race,2018-07-15,Women 1/2/3,16,52,380.76647772657,
Leah,Guloien,Westminster Savings Road Race,2018-07-15,Women 1/2/3,26,52,419.23352227343,
Isabella,Bertold,Westminster Savings Road Race,2018-07-15,Women 1/2/3,27,52,423.08022672811,
Van,Dam  sarah,Westminster Savings Road Race,2018-07-15,Women 1/2/3,31,52,438.46704454685,
Anna,Talman,Westminster Savings Road Race,2018-07-15,Women 1/2/3,41,52,480.78079354839,
Holly,Simonson,Westminster Savings Road Race,2018-07-15,Women 1/2/3,42,52,480.78079354839,
Brendan,Armstrong,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,54,122,188.8792962963,
Alexander,Murison,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,55,122,188.8792962963,
Kyle,Buckosky,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,56,122,188.8792962963,
Chris,Macleod,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,57,122,188.8792962963,
Jay,Lamoureux,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,58,122,188.8792962963,
Erik,Diertens,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,59,122,188.8792962963,
Clarke,Lind,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,60,122,188.8792962963,
Van,Den ham  michael,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,61,122,188.8792962963,
Callie,Swan,Choices Market Criterium,2018-07-14,Women 1/2/3,5,55,354.20064444444,
Michele,Schaeffer,Choices Market Criterium,2018-07-14,Women 1/2/3,24,55,433.30862222222,
Anna,Talman,Choices Market Criterium,2018-07-14,Women 1/2/3,31,55,466.61724444444,
Holly,Simonson,Choices Market Criterium,2018-07-14,Women 1/2/3,32,55,466.61724444444,
Isabella,Bertold,Choices Market Criterium,2018-07-14,Women 1/2/3,33,55,466.61724444444,
Van,Dam  sarah,Choices Market Criterium,2018-07-14,Women 1/2/3,34,55,466.61724444444,
Alexander,Murison,Choices Market Criterium,2018-07-14,Men Pro 1/2,10,107,135.03204545455,
Chris,Macleod,Choices Market Criterium,2018-07-14,Men Pro 1/2,20,107,147.32042929293,
Brendan,Armstrong,Choices Market Criterium,2018-07-14,Men Pro 1/2,73,107,180.49906565657,
Kyle,Buckosky,Choices Market Criterium,2018-07-14,Men Pro 1/2,74,107,180.49906565657,
Jay,Lamoureux,Choices Market Criterium,2018-07-14,Men Pro 1/2,75,107,180.49906565657,
Erik,Diertens,Choices Market Criterium,2018-07-14,Men Pro 1/2,76,107,180.49906565657,
Van,Dam  sarah,PoCo Grand Prix,2018-07-13,Women 1/2/3,10,59,364.54545454545,
Holly,Simonson,PoCo Grand Prix,2018-07-13,Women 1/2/3,23,59,400,
Isabella,Bertold,PoCo Grand Prix,2018-07-13,Women 1/2/3,30,59,419.09090909091,
Anna,Talman,PoCo Grand Prix,2018-07-13,Women 1/2/3,46,59,465.45454545455,
Erin,Attwell,PoCo Grand Prix,2018-07-13,Women 1/2/3,47,59,465.45454545455,
Alexander,Murison,PoCo Grand Prix,2018-07-13,Men Pro 1/2,22,118,143.90625,
Chris,Macleod,PoCo Grand Prix,2018-07-13,Men Pro 1/2,27,118,147.8125,
Brendan,Armstrong,PoCo Grand Prix,2018-07-13,Men Pro 1/2,54,118,168.90625,
Kyle,Buckosky,PoCo Grand Prix,2018-07-13,Men Pro 1/2,85,118,179.0625,
Jay,Lamoureux,PoCo Grand Prix,2018-07-13,Men Pro 1/2,86,118,179.0625,
Erik,Diertens,PoCo Grand Prix,2018-07-13,Men Pro 1/2,87,118,179.0625,
Callie,Swan,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,10,61,363.47826086957,
Van,Dam  sarah,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,14,61,373.91304347826,
Holly,Simonson,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,16,61,379.13043478261,
Isabella,Bertold,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,33,61,423.47826086957,
Michele,Schaeffer,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,37,61,433.91304347826,
Anna,Talman,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,46,61,457.39130434783,
Erin,Attwell,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,49,61,465.21739130435,
Jay,Lamoureux,Giro di Burnaby,2018-07-12,Men Pro 1/2,36,132,145.72916666667,
Van,Den ham  michael,Giro di Burnaby,2018-07-12,Men Pro 1/2,38,132,146.77083333333,
Brendan,Armstrong,Giro di Burnaby,2018-07-12,Men Pro 1/2,48,132,151.97916666667,
Erik,Diertens,Giro di Burnaby,2018-07-12,Men Pro 1/2,56,132,156.14583333333,
Chris,Macleod,Giro di Burnaby,2018-07-12,Men Pro 1/2,57,132,156.66666666667,
Alexander,Murison,Giro di Burnaby,2018-07-12,Men Pro 1/2,73,132,165,
Kyle,Buckosky,Giro di Burnaby,2018-07-12,Men Pro 1/2,75,132,166.04166666667,
Callie,Swan,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,12,79,357.83730818551,
Michele,Schaeffer,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,26,79,442.76884526608,
Anna,Talman,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,39,79,491.30115216926,
Holly,Simonson,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,40,79,491.30115216926,
Isabella,Bertold,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,41,79,491.30115216926,
Erin,Attwell,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,42,79,491.30115216926,
Alexander,Murison,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,38,142,253.29878390105,
Jay,Lamoureux,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,62,142,276.75121609895,
Brendan,Armstrong,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,67,142,282.61432414843,
Clarke,Lind,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,69,142,284.56869349825,
Chris,Macleod,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,72,142,287.50024752299,
Kyle,Buckosky,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,105,142,312.90704907072,
Callie,Swan,New West Grand Prix,2018-07-10,Women 1/2/3,11,62,353.8588399705,
Michele,Schaeffer,New West Grand Prix,2018-07-10,Women 1/2/3,28,62,445.84193003319,
Anna,Talman,New West Grand Prix,2018-07-10,Women 1/2/3,37,62,499.94963007006,
Holly,Simonson,New West Grand Prix,2018-07-10,Women 1/2/3,38,62,499.94963007006,
Isabella,Bertold,New West Grand Prix,2018-07-10,Women 1/2/3,39,62,499.94963007006,
Erin,Attwell,New West Grand Prix,2018-07-10,Women 1/2/3,40,62,499.94963007006,
Van,Dam sarah,New West Grand Prix,2018-07-10,Women 1/2/3,41,62,499.94963007006,
Van,Den ham  michael,New West Grand Prix,2018-07-10,Men Pro 1/2,35,134,169.23758004864,
Jay,Lamoureux,New West Grand Prix,2018-07-10,Men Pro 1/2,54,134,182.43202449309,
Brendan,Armstrong,New West Grand Prix,2018-07-10,Men Pro 1/2,55,134,183.12646893753,
Kyle,Buckosky,New West Grand Prix,2018-07-10,Men Pro 1/2,62,134,187.98758004864,
Erik,Diertens,New West Grand Prix,2018-07-10,Men Pro 1/2,91,134,196.32091338197,
Clarke,Lind,New West Grand Prix,2018-07-10,Men Pro 1/2,92,134,196.32091338197,
Callie,Swan,Ladner Criterium,2018-07-7,Women 1/2/3,17,85,370.96774193548,
Holly,Simonson,Ladner Criterium,2018-07-7,Women 1/2/3,19,85,374.83870967742,
Van,Dam  sarah,Ladner Criterium,2018-07-7,Women 1/2/3,45,85,425.16129032258,
Anna,Talman,Ladner Criterium,2018-07-7,Women 1/2/3,50,85,434.83870967742,
Michele,Schaeffer,Ladner Criterium,2018-07-7,Women 1/2/3,57,85,448.38709677419,
Isabella,Bertold,Ladner Criterium,2018-07-7,Women 1/2/3,64,85,463.87096774194,
Erin,Attwell,Ladner Criterium,2018-07-7,Women 1/2/3,65,85,463.87096774194,
Chris,Macleod,Ladner Criterium,2018-07-7,Men Pro 1/2,24,133,140.27777777778,
Kyle,Buckosky,Ladner Criterium,2018-07-7,Men Pro 1/2,72,133,166.94444444444,
Jay,Lamoureux,Ladner Criterium,2018-07-7,Men Pro 1/2,79,133,170.83333333333,
Van,Den ham  michael,Ladner Criterium,2018-07-7,Men Pro 1/2,91,133,177.5,
Alexander,Murison,Ladner Criterium,2018-07-7,Men Pro 1/2,106,133,178.61111111111,
Erik,Diertens,Ladner Criterium,2018-07-7,Men Pro 1/2,107,133,178.61111111111,
Callie,Swan,North Delta Criterium,2018-07-6,Women 1/2/3,28,60,430,
Michele,Schaeffer,North Delta Criterium,2018-07-6,Women 1/2/3,31,60,440,
Anna,Talman,North Delta Criterium,2018-07-6,Women 1/2/3,38,60,466.66666666667,
Holly,Simonson,North Delta Criterium,2018-07-6,Women 1/2/3,39,60,466.66666666667,
Van,Dam  sarah,North Delta Criterium,2018-07-6,Women 1/2/3,40,60,466.66666666667,
Alexander,Murison,North Delta Criterium,2018-07-6,Men Pro 1/2,8,124,150.92949924056,
Chris,Macleod,North Delta Criterium,2018-07-6,Men Pro 1/2,32,124,169.11131742238,
Brendan,Armstrong,North Delta Criterium,2018-07-6,Men Pro 1/2,39,124,174.41434772541,
Van,Den ham  michael,North Delta Criterium,2018-07-6,Men Pro 1/2,42,124,176.68707499814,
Jay,Lamoureux,North Delta Criterium,2018-07-6,Men Pro 1/2,54,124,185.77798408905,
Kyle,Buckosky,North Delta Criterium,2018-07-6,Men Pro 1/2,89,124,197.14162045268,
Erik,Diertens,North Delta Criterium,2018-07-6,Men Pro 1/2,90,124,197.14162045268,
Callie,Swan,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,2,20,316.60648387221,
Dylan,Davies,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,18,69,363.89967596222,
Erik,Diertens,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,64,69,509.22123669905,
Colin,Fowlow,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,83,69,509.22123669905,
Chris,Macleod,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,84,69,509.22123669905,
Isabella,Bertold,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,6,14,390.2061154086,
Brendan,Armstrong,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,69,76,470.49346319461,
Dylan,Davies,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,18,61,328.71729296856,
Leah,Guloien,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,2,18,306.88075788372,
Gillian,Ellsay,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,20,48,393.28357834153,
Gillian,Ellsay,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,19,39,379.40267384355,
Gillian,Ellsay,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,25,48,383.31753333333,
Gillian,Ellsay,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,14,55,358.33896527778,
Kyle,Buckosky,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,17,65,277.64836419753,
Denise,Ramsden,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,8,49,316.83081554677,
Leah,Guloien,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,14,49,336.8570361449,
Sara,Bergen,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,17,49,346.87014644397,
Denise,Ramsden,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,2,49,307.18828231279,
Leah,Guloien,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,5,49,315.5011150546,
Sara,Bergen,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,22,49,362.60716725819,
Denise,Ramsden,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,10,52,338.78736263736,
Sara,Bergen,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,11,52,344.61206959707,
Leah,Guloien,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,20,52,397.03443223443,
Denise,Ramsden,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,5,58,304.8341091954,
Sara,Bergen,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,7,58,310.64458045977,
Leah,Guloien,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,10,58,319.36028735632,
Sara,Bergen,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,15,65,299.29643559886,
Denise,Ramsden,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,18,65,310.41567179861,
Leah,Guloien,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,30,65,354.89261659763,
Leah,Guloien,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,10,65,307.03045833333,
Denise,Ramsden,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,26,65,350.27714583333,
Sara,Bergen,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,29,65,367.89616666667,
Den ham michael,Van,Gastown GP,2015-07-15,Pro Men,41,95,228.53803546099,
Geordie,Morrison,Gastown GP,2015-07-15,Pro Men,50,95,234.85341843972,
Craig,Richey,Gastown GP,2015-07-15,Pro Men,51,95,235.55512765957,
Willem,Boersma,Gastown GP,2015-07-15,Pro Men,95,95,266.43033333333,
Denise,Ramsden,Gastown GP,2015-07-15,Pro Women,1,56,273.88416666667,
Sara,Bergen,Gastown GP,2015-07-15,Pro Women,22,56,346.58979166667,
Leah,Guloien,Gastown GP,2015-07-15,Pro Women,23,56,350.05196428571,
