Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,241796,Harry,Lasker,,,639136,349.98295813815,284.29359548088,
Cat 3,2,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,342.52818223065,289.27459317715,
Cat 3,3,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,358.45731018008,294.25559087341,
Cat 3,4,61985,Edward,Kim,CycleX Racing,,353032,310.87802015197,299.23658856967,
Cat 3,5,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,291.6006255479,304.21758626593,
Cat 3,6,161886,Miguel,Escobar,,,553228,268.44860575561,309.19858396219,
Cat 3,7,193640,Stephan,Meyer,,,606244,350.89755485675,314.17958165845,
Cat 3,8,236795,Michael,Wood,,,628052,376.81530131671,319.16057935472,
Cat 3,9,73374,Brian,Moynihan,,,392779,358.70689028159,324.14157705098,
Cat 3,10,61989,Devin,Glenn,CycleX Racing,,242213,384.85149640606,329.12257474724,
Cat 3,11,102948,Brian,Grace,CycleX Racing,,441112,348.11017292642,334.1035724435,
Cat 3,12,227143,Jack,Ray,The Pony Shop,,617495,311.98324482807,339.08457013976,
Cat 3,13,191506,Chase,Harker,,,599904,347.70708549262,344.06556783602,
Cat 3,14,156021,Ben,Tantasook,xXx Racing,,591966,342.43357009749,349.04656553229,
Cat 3,15,134777,Nathan,Zollman,NorthStar Development,,502900,325.83033285852,354.02756322855,
Cat 3,16,84152,Derrick,Ubbink,Leadout Racing,,408583,288.95751531156,359.00856092481,
Cat 3,17,48722,Nick,Yates,Team Sustainable Cycling,,281875,442.31371479514,363.98955862107,
Cat 3,18,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,360.49259735858,368.97055631733,
Cat 3,19,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,334.02509231817,373.95155401359,
Cat 3,20,135880,Andrew,Woodruff,Team Dayton Bicycling,,459850,401.86475860781,378.93255170985,
Cat 3,21,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,306.52110481247,383.91354940612,
Cat 3,22,184943,Nick,Olsen,,,608311,347.03245325041,388.89454710238,
Cat 3,23,83309,Michael link,Big tree cycling,CycleX Racing,,391409,362.72197441039,393.87554479864,
Cat 3,24,191534,Jacob,Linn,,,565060,354.03240191345,398.8565424949,
Cat 3,25,134780,Cooper,Bernstein,nine13sports p/b Singleton Coaching,,486641,401.47748696086,403.83754019116,
Cat 3,26,92954,Nathan,Cox,,,428164,366.79047346407,408.81853788742,
Cat 4,1,252467,Hayden,Pucker,Attitude sports,,654788,400,355.46939265284,
Cat 4,2,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,400,360.0738539143,
Cat 4,3,213226,Aaron,Allphin,,,615227,297.69326170387,364.67831517576,
Cat 4,4,242273,Sam,Akin,,,563863,474.69373907356,369.28277643722,
Cat 4,5,210045,Jude,Serrani,,,611443,454.59785642178,373.88723769868,
Cat 4,6,239588,Teague,Hansen,,,628993,362.86775383221,378.49169896014,
Cat 4,7,239424,Hendrik,Van der zandt,,,635318,406.1184665289,383.0961602216,
Cat 4,8,176942,Maximiliano,Hernandez,,,628693,400,387.70062148306,
Cat 4,9,246797,Louis,Chandler,,,640425,403.33339868616,392.30508274452,
Cat 4,10,240468,Carter,Lembke,CycleX Racing,,621609,400,396.90954400598,
Cat 4,11,245449,Owen,Allphin,BMC / Walmart Cycling Team,,615574,419.70749680461,401.51400526744,
Cat 4,12,213509,Everett,Lauer,NorthStar Development,,582593,379.74355051399,406.1184665289,
Cat 4,13,123649,Michael,Morgan,CycleX Racing,,335098,387.2310273476,410.72292779036,
Cat 4,14,194442,Harrison,Rodriguez,,,616958,473.40416777909,415.32738905182,
Cat 4,15,193681,August,Kempa,,,609281,444.71140175781,419.93185031328,
Cat 4,16,131169,Casey,Black,,,417115,417.34192646563,424.53631157474,
Cat 4,17,227602,William,Nussbaum,,,593734,402.54629557192,429.1407728362,
Cat 4,18,246426,Blake,Swanson,,,644709,514.96021715045,433.74523409766,
Cat 4,19,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,404.72501363708,438.34969535912,
Cat 4,20,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,447.06894468089,442.95415662058,
Cat 4,21,146837,Cody,Vandevender,,,504107,453.77210881834,447.55861788204,
Cat 4,22,213227,Tanner,Gibbs,,,599999,427.01329127519,452.1630791435,
Cat 4,23,243633,Keith,Jelinek,,,630209,408.71933464878,456.76754040496,
Cat 4/5,1,252467,Hayden,Pucker,Attitude sports,,654788,450,370.06689884985,
Cat 4/5,2,239424,Hendrik,Van der zandt,,,635318,406.1184665289,379.16542785716,
Cat 4/5,3,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,450,388.26395686447,
Cat 4/5,4,247657,Sean,O'connor,,,636016,346.71950901135,397.36248587178,
Cat 4/5,5,239387,Christopher,Sheldon,BMC/ Walmart Cycling Team,,631448,472.4870770947,406.46101487909,
Cat 4/5,6,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,404.72501363708,415.55954388639,
Cat 4/5,7,236803,Eric,Westhus,,,631976,433.54019950811,424.6580728937,
Cat 4/5,8,213227,Tanner,Gibbs,,,599999,427.01329127519,433.75660190101,
Cat 4/5,9,242273,Sam,Akin,,,563863,474.69373907356,442.85513090832,
Cat 4/5,10,239586,Reece,Lady,,,607913,397.53181408958,451.95365991563,
Cat 4/5,11,48680,Aaron,Chisum,Cyclex,,374941,450,461.05218892293,
Cat 4/5,12,252468,Jonathan,Pazmino,23PASTASHARK,,655108,450,470.15071793024,
Cat 4/5,13,236763,Logan,Harmon,Velo Force,,634441,442.85513090832,479.24924693755,
Cat 4/5,14,142093,Jack,Bourbonnais,,,516231,488.78786484039,488.34777594486,
Cat 4/5,15,100947,Andrew,Stafford,Quantum Racing Development,,438897,433.93165879711,497.44630495216,
Cat 4/5,16,252852,Craig,Rude,,,636587,450,506.54483395947,
Cat 4/5,17,135659,Logan,Powers,Southeastern Lakes Scholastic MTB,,508458,373.37847923033,515.64336296678,
Masters 40+ Cat 1/2/3/4,1,41410,David,Koonce,Marx-Bensdorf / BPC Cycling Team,,376163,306.97367778814,234.89937883306,
Masters 40+ Cat 1/2/3/4,2,46563,Carlos,Casali,Franco Factory Racing,,216719,273.2917249388,241.34202364928,
Masters 40+ Cat 1/2/3/4,3,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,279.89675093977,247.78466846551,
Masters 40+ Cat 1/2/3/4,4,151872,Derek,Van hoose,Ohio Velo,,533261,275.86815529693,254.22731328174,
Masters 40+ Cat 1/2/3/4,5,44167,Scott,Rollins,901 RACING,,365452,257.40008999655,260.66995809796,
Masters 40+ Cat 1/2/3/4,6,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,289.15726218756,267.11260291419,
Masters 40+ Cat 1/2/3/4,7,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,233.92335415076,273.55524773042,
Masters 40+ Cat 1/2/3/4,8,120196,Jon,Lester,Diablo Cycling,,429878,313.95421891184,279.99789254664,
Masters 40+ Cat 1/2/3/4,9,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,291.00336095125,286.44053736287,
Masters 40+ Cat 1/2/3/4,10,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,299.32582699532,292.88318217909,
Masters 40+ Cat 1/2/3/4,11,37229,Michael,Bruzina,Ozark Premier Racing,,282794,405.64124871712,299.32582699532,
Masters 40+ Cat 1/2/3/4,12,194241,Jamie,Fleming,Cleveland Cycling Academy ,,322364,318.1129350626,305.76847181155,
Masters 40+ Cat 1/2/3/4,13,47020,Keith,Guilford,The Cyclery Racing Team,,318648,297.18404277305,312.21111662777,
Masters 40+ Cat 1/2/3/4,14,15604,Norman,Zellers,,,140740,291.70909251893,318.653761444,
Masters 40+ Cat 1/2/3/4,15,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,327.85275595387,325.09640626023,
Masters 40+ Cat 1/2/3/4,16,60426,Derek,Hughes,,,291716,276.42410416993,331.53905107645,
Masters 40+ Cat 1/2/3/4,17,159967,Zach,Juracich,Liquid Velo,,548473,377.27543462418,337.98169589268,
Masters 40+ Cat 1/2/3/4,18,9106,Anthony,Dust,The Cyclery Racing Team,,189613,324.21479632571,344.4243407089,
Masters 40+ Cat 1/2/3/4,19,26951,Nick,Hand,TW Carbo PB Hogan Transportation,,287561,351.0711278233,350.86698552513,
Masters 40+ Cat 1/2/3/4,20,177001,Brad,Phillips,Reunion Racing,,575307,475.03019631439,357.30963034136,
Masters 40+ Cat 1/2/3/4,21,34890,Ben,Beger,,,103984,304.71379008536,363.75227515758,
Masters 50+ Cat 1/2/3/4,1,57122,Benjamin,Sharp,Stages Cycling,,56190,289.08422645123,287.1656641994,
Masters 50+ Cat 1/2/3/4,2,187857,Craig,Teich,,,214790,348.42412286128,301.98217031562,
Masters 50+ Cat 1/2/3/4,3,30887,Felipe,Cardenas,,,177206,319.71053135216,316.79867643184,
Masters 50+ Cat 1/2/3/4,4,119026,Paul,Carter,Mid South Racing,,133359,340.18426984148,331.61518254806,
Masters 50+ Cat 1/2/3/4,5,23299,Polo,Fernandez,Cleveland Cycling Academy ,,56780,346.95999141852,346.43168866428,
Masters 50+ Cat 1/2/3/4,6,50339,Peter,Cavoto,PSIMET Racing,,359848,331.61518254806,361.2481947805,
Masters 50+ Cat 1/2/3/4,7,76756,Anderson,Bortoletto,LAPT CC,,393415,308.98804330853,376.06470089672,
Masters 50+ Open,1,136742,Mike,Ivancic,,,492970,,,
Masters 50+ Open,2,80434,Kurt,Schaldenbrand,Inc.,,31480,,,
Masters 50+ Open,3,27016,Stephen,Feehery,,,11378,,,
Masters 50+ Open,4,142427,Charles,Givens,,,513855,,,
Masters 60+ Open,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,,,
Masters 60+ Open,2,99598,Daniel,Stutts,Velo Force,,195007,,,
Masters 60+ Open,3,164799,Michael,Heffern,,,63196,,,
Men Collegiate Cat 3/4,1,150447,David,Brower,,,373256,297.52762202204,278.39244557545,
Men Collegiate Cat 3/4,2,166866,Micah,Sanchez,,,397778,336.28297238644,289.97055093765,
Men Collegiate Cat 3/4,3,207055,Sean,Azcui,,,612634,371.14322185527,301.54865629985,
Men Collegiate Cat 3/4,4,184438,Jura,Gerlach,,,542447,323.28039519595,313.12676166204,
Men Collegiate Cat 3/4,5,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,322.99820503685,324.70486702424,
Men Collegiate Cat 3/4,6,207083,Fergus,Washington-smith,,,612691,304.77314331528,336.28297238644,
Men Collegiate Cat 3/4,7,194808,Nathan,Knowles,,,314966,378.36091917462,347.86107774864,
Men Collegiate Cat 3/4,8,75066,Nicholas,Gomes,,,392298,330.22067950927,359.43918311083,
Men Collegiate Cat 3/4,9,152005,Owen,Rogers,,,530123,396.3742511111,371.01728847303,
Men Collegiate Cat 3/4,10,227375,Drake,Marks,,,595187,385.7332381467,382.59539383523,
Men Collegiate Cat 3/4,11,206441,Thomas,Dokas,Inc.,,616748,430.31788941852,394.17349919742,
Men Collegiate Cat 4/5,1,236783,David,Alexander,,,632796,,,
Men Collegiate Cat 4/5,2,204650,Devin,Hatch,,,617823,,,
Men Collegiate Cat 4/5,3,252482,Yusuf,Johnson,UChicago Velo Club,,654776,,,
Men Collegiate Cat 4/5,4,45028,John,Lloyd,,,630867,,,
Men Collegiate Cat 4/5,5,175177,Owen,Reich,,,406097,,,
Men Collegiate Cat 5,1,252479,Daniel,Carlebach,University of Michigan - Cycling,,653174,500,435.23158381519,
Men Collegiate Cat 5,2,252480,Sean,Simpson,Indiana University Cycling Club,,655239,500,451.4236878614,
Men Collegiate Cat 5,3,246534,Jackson,Moran,UWP Cycling Club,,644737,450.77194605065,467.6157919076,
Men Collegiate Cat 5,4,252481,Benjamin,Nordstrom,Indiana University Cycling Club,,655268,500,483.8078959538,
Men Collegiate Cat 5,5,68220,Kyle,Hansen,University of Michigan - Ann Arbor,,,500,500,
Men Collegiate Cat 5,6,204163,Ethan,Cramer,University of Wisconsin-Platteville,,,533.83333333333,516.1921040462,
Men Collegiate Cat 5,7,227379,Eric,Hoffman,West Michigan Coyotes,,616301,447.81913176883,532.3842080924,
Men Collegiate Cat 5,8,146507,Jeremy,Soto,University of Wisconsin-Platteville,,525963,537.49280833546,548.5763121386,
Men Collegiate Cat 5,9,236793,William,Carlson,,,594766,516.50318979266,564.76841618481,
Men Collegiate Pro/Cat 1/2/3,1,231613,Dillon,Geary,,,622842,219.07785865681,203.32465122674,
Men Collegiate Pro/Cat 1/2/3,2,43026,Michael,Hemmerlin,,,286193,240.12764276628,211.09848286241,
Men Collegiate Pro/Cat 1/2/3,3,170972,Luke,Arens,Adapt cycling team,,564467,255.96178866373,218.87231449809,
Men Collegiate Pro/Cat 1/2/3,4,139846,David,Kosela,Pro 1 Realty Cycling Team,,514405,291.20457415475,226.64614613376,
Men Collegiate Pro/Cat 1/2/3,5,136513,Asa,Black,Move Up Cycling Club,,438977,221.52698466436,234.41997776944,
Men Collegiate Pro/Cat 1/2/3,6,236395,Bradley,Bosman,,,622691,274.70428832803,242.19380940511,
Men Collegiate Pro/Cat 1/2/3,7,175112,Imraan,Gasant,Team Sustainable Cycling,,560576,254.67350884071,249.96764104079,
Men Collegiate Pro/Cat 1/2/3,8,156175,Bryce,Natter,West Michigan Coast Riders,,538985,306.84510274357,257.74147267647,
Men Collegiate Pro/Cat 1/2/3,9,137873,Riley,Wrightsman,,,510271,349.41189864959,265.51530431214,
Men Collegiate Pro/Cat 1/2/3,10,235746,Amir,Danel,,,622522,272.50009922682,273.28913594782,
Men Collegiate Pro/Cat 1/2/3,11,87168,Judah,Gustafson,NorthStar Development,,412612,196.57680326348,281.06296758349,
Men Collegiate Pro/Cat 1/2/3,12,191508,Coren,Hendricks,Quantum Racing Development,,593438,266.53702825506,288.83679921917,
Men Collegiate Pro/Cat 1/2/3,13,137963,Thomas,Fuller,,,453463,240.52176416954,296.61063085484,
Men Collegiate Pro/Cat 1/2/3,14,117075,Brody,Burnham,,,391868,274.07817266881,304.38446249052,
Men Collegiate Pro/Cat 1/2/3,15,125261,Ethan,Carney,Team Mack Racing Assoc. LTD,,486546,275.50044965506,312.15829412619,
Men Collegiate Pro/Cat 1/2/3,16,194780,Ethan,Jedlicka,,,443916,313.63850235316,319.93212576187,
Men Collegiate Pro/Cat 1/2/3,17,193661,Samuel,Finch,,,454537,294.70418015089,327.70595739755,
Men Collegiate Pro/Cat 1/2/3,18,148516,Carter,Kasianowicz,Kenosha Velosport Cycling,,529396,308.25124615721,335.47978903322,
Men Juniors 13-14 Open,1,252470,Owen,Stinnett,,,656142,,,
Men Juniors 15-16 Open,1,227143,Jack,Ray,The Pony Shop,,617495,,,
Men Juniors 15-16 Open,2,164803,Griffin,Caskey,,,521063,,,
Men Juniors 15-16 Open,3,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,,,
Men Juniors 15-16 Open,4,247423,Maddox,Simmons,,,650685,,,
Men Juniors 15-16 Open,5,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,,,
Men Juniors 17-18 Open,1,210045,Jude,Serrani,,,611443,,,
Men Juniors 9-12 Open,1,249367,Norman,J. zellers,,,,,,
Men Juniors 9-12 Open,2,236770,Colin,Ray,Dan Ray State Farm,,649942,,,
Men Juniors 9-12 Open,3,252469,Newman,Zellers,,,656384,,,
Pro/Cat 1/2,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,260.36447014355,196.13253031415,
Pro/Cat 1/2,2,30959,Kyle,Perry,,,240005,232.59084547285,198.7492421931,
Pro/Cat 1/2,3,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,249.30885438328,201.36595407205,
Pro/Cat 1/2,4,81539,Seth,Lasley,,,405844,210.33276007615,203.982665951,
Pro/Cat 1/2,5,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,191.20774856064,206.59937782995,
Pro/Cat 1/2,6,80176,Aaron,Beebe,,,258966,224.68686030655,209.2160897089,
Pro/Cat 1/2,7,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,268.54507811426,211.83280158785,
Pro/Cat 1/2,8,6700,Alex,Wieseler,Nashville Local Cycling,,207324,231.20197624939,214.4495134668,
Pro/Cat 1/2,9,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,231.22304711067,217.06622534575,
Pro/Cat 1/2,10,36776,Nicholas,Ramirez,,,296749,248.38165408959,219.6829372247,
Pro/Cat 1/2,11,171884,Elias,Zamora,,,605096,263.8423685149,222.29964910366,
Pro/Cat 1/2,12,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,253.7672973304,224.91636098261,
Pro/Cat 1/2,13,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,255.04148927781,227.53307286156,
Pro/Cat 1/2,14,160436,Calvin,Anderson,,,552740,267.312001734,230.14978474051,
Pro/Cat 1/2,15,80163,Jordan,Miller,Vie 13 Factory Racing,,425009,203.84751062691,232.76649661946,
Pro/Cat 1/2,16,97669,Chris,Wiatr,INTENT Race Team,,293873,280.43950711424,235.38320849841,
Pro/Cat 1/2,17,170227,Michael,Morales,,,554602,275.53398663867,237.99992037736,
Pro/Cat 1/2,18,193674,Nick,Dolan,,,595420,259.47430570991,240.61663225631,
Pro/Cat 1/2,19,156130,Isaac,Juracich,Liquid Velo,,571156,330.52377772795,243.23334413526,
Pro/Cat 1/2,20,161327,Cayden,Whitehill,,,553630,252.59768027084,245.85005601421,
Pro/Cat 1/2,21,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,233.69127404429,248.46676789316,
Pro/Cat 1/2,22,175746,Brian,Kukla,CycleX Racing,,414960,281.20684430233,251.08347977212,
Pro/Cat 1/2,23,33807,Timothy,Killelea,Nashville Local Cycling,,272407,248.63296216371,253.70019165107,
Pro/Cat 1/2,24,146520,Talius,Chickering,606 Racing,,525433,275.74855296891,256.31690353002,
Pro/Cat 1/2,25,57519,Justin,Bird,Quantum Racing Development,,379185,269.21881610047,258.93361540897,
Pro/Cat 1/2,26,161420,James,Kraus,,,535789,248.36428912093,261.55032728792,
Pro/Cat 1/2,27,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,300.81226339026,264.16703916687,
Pro/Cat 1/2,28,237611,William,Zoughaib,Quantum Racing Development,,500506,246.9764240409,266.78375104582,
Pro/Cat 1/2,29,160755,Nicholas,Leonard,,,548209,280.86125193,269.40046292477,
Pro/Cat 1/2,30,99379,Drew,Cardoza,Hodges Bend Racing,,368951,230.42609052325,272.01717480372,
Pro/Cat 1/2,31,85630,Matthew,Sedwick,Pro 1 Realty Cycling Team,,297512,282.00402080408,274.63388668267,
Pro/Cat 1/2,32,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,317.3557233132,277.25059856162,
Pro/Cat 1/2,33,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,287.79482012552,279.86731044058,
Pro/Cat 1/2,34,160424,Robert,Oehler,Indiana University-Bloomington,,552209,287.91197664165,282.48402231953,
Pro/Cat 1/2,35,90490,Robert,Varner,Rise Above pb Rockwell,,408215,269.21145244919,285.10073419848,
Pro/Cat 1/2,36,60426,Derek,Hughes,,,291716,276.42410416993,287.71744607743,
Pro/Cat 1/2,37,229527,Ian,Schnurbusch,,,610804,237.78247859354,290.33415795638,
Pro/Cat 1/2,38,191348,Jp,Primm,Nashville Local Cycling,,600181,233.56572881488,292.95086983533,
Pro/Cat 1/2,39,163636,Benjamin,Juracich,Liquid Velo,,554431,331.41952463129,295.56758171428,
Pro/Cat 1/2,40,191528,Daniel,Davidson,,,600492,308.73430441456,298.18429359323,
Pro/Cat 1/2,41,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,261.55032728792,300.80100547218,
Pro/Cat 1/2,42,57917,Milus,Clarke jr,Logistics 918,,358744,292.4185009972,303.41771735113,
Pro/Cat 1/2,43,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,242.62317500745,306.03442923008,
Pro/Cat 1/2,44,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,252.46156326893,308.65114110903,
Pro/Cat 1/2,45,125051,John,Fratinardo,,,482135,309.15374279009,311.26785298799,
Pro/Cat 1/2,46,146413,William,Henkhaus,Quantum Racing Development,,535221,243.55659822716,313.88456486694,
Pro/Cat 1/2,47,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,299.32582699532,316.50127674589,
Pro/Cat 1/2,48,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,318.07190398675,319.11798862484,
Pro/Cat 1/2,49,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,245.90226161029,321.73470050379,
Pro/Cat 1/2,50,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,291.99231403285,324.35141238274,
Pro/Cat 1/2,51,170019,Chris,Anderson,Apex Cycling Team,,552975,269.81868781542,326.96812426169,
Women Cat 3/4/5,1,247653,Regina,Doty,,,647154,460.60151988006,421.42301591253,
Women Cat 3/4/5,2,176173,Bethany,Aebli,,,553866,472.56517113331,437.49513892346,
Women Cat 3/4/5,3,252474,Zoe,Van dijk,,,,550,453.5672619344,
Women Cat 3/4/5,4,187662,Jillian,Howland,,,586506,493.41062322417,469.63938494533,
Women Cat 3/4/5,5,227149,Maire,Noonan,,,613752,521.39955592204,485.71150795627,
Women Cat 3/4/5,6,74349,Rosalind,Patterson,Shadow Elite,,392929,506.84553836092,501.7836309672,
Women Cat 3/4/5,7,210215,Lisa,Muskrat,Boston Mountain Cyclists,,600616,461.57741835005,517.85575397813,
Women Cat 3/4/5,8,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,524.725028061,533.92787698907,
Women Cat 3/4/5,9,132471,Macy,Lester,Diablo Cycling,,429908,652.43191137989,550,
Women Cat 3/4/5,10,58033,Sarah,Thomas,V3 Endurance,,289203,479.66057946719,566.07212301093,
Women Cat 3/4/5,11,252475,Natalie,Morgan,,,,550,582.14424602187,
Women Cat 3/4/5,12,252476,Mayumi,Shinozuka,,,,550,598.2163690328,
Women Cat 3/4/5,13,231807,Kaitlyn,Phillips,Upland Brewing,,655145,550,614.28849204373,
Women Cat 3/4/5,14,229998,Sara,Saiyed,,,618577,630.974903561,630.36061505467,
Women Cat 3/4/5,15,123441,Brenda,Bylaitis,,,481841,593.08476136494,646.4327380656,
Women Cat 3/4/5,16,132466,Sally,Lester,Diablo Cycling,,473341,611.46874177865,662.50486107654,
Women Cat 3/4/5,17,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,607.07889177982,678.57698408747,
Women Collegiate Cat 3/4/5,1,85622,Mia,Scarlato,Marian University,,433758,539.24961494784,459.95426515211,
Women Collegiate Cat 3/4/5,2,246060,Grace,Washburn,,,632207,535.17712468608,479.96079870181,
Women Collegiate Cat 3/4/5,3,194891,Mya,Dixon,Reno Devo,,501197,548.94125502057,499.9673322515,
Women Collegiate Cat 3/4/5,4,236771,Lisa,Cantu,Star Track,,586655,521.42857142857,519.9738658012,
Women Collegiate Cat 3/4/5,5,117588,Lucy,Foss,Kenosha Velosport Cycling,,438572,600,539.9803993509,
Women Collegiate Cat 3/4/5,6,236772,Abby,Green,IUCC,,,612.85714285714,559.9869329006,
Women Collegiate Cat 3/4/5,7,102829,Ella,Dishong,,,415449,543.81489179062,579.9934664503,
Women Collegiate Cat 3/4/5,8,199340,Addison,Forrester,West Michigan Coyotes,,398931,633.8583890277,600,
Women Collegiate Cat 3/4/5,9,252216,Lauren,Etnyre,Indiana University Cycling Club,,,600,620.0065335497,
Women Collegiate Cat 3/4/5,10,181147,Kensa,Koeppen,Gryphon Velo Racing,,576597,634.54174386445,640.0130670994,
Women Collegiate Cat 3/4/5,11,252225,Jolie,Robinson,IUCC,,,600,660.0196006491,
Women Collegiate Cat 3/4/5,12,252471,Zoe,March,,,631847,600,680.0261341988,
Women Collegiate Cat 3/4/5,13,252473,Florencia,Haupt,,,629608,600,700.0326677485,
Women Collegiate Cat 3/4/5,14,252227,Gwennie,Foley,Indiana University Cycling Club,,,600,720.03920129819,
Women Collegiate Pro/Cat 1/2/3,1,47607,Jane,Tullis,,,368361,390.73330753782,356.06046553224,
Women Collegiate Pro/Cat 1/2/3,2,95391,Lizzy,Gunsalus,,,403124,408.65502445433,370.52263674249,
Women Collegiate Pro/Cat 1/2/3,3,175122,Jacqueline,Larouche,,,573251,389.06616822216,384.98480795275,
Women Collegiate Pro/Cat 1/2/3,4,123419,Jordan,Austin,,,415381,457.295664004,399.446979163,
Women Collegiate Pro/Cat 1/2/3,5,236002,Mairen,Lawson,,,654440,566.88793268634,413.90915037325,
Women Collegiate Pro/Cat 1/2/3,6,51870,Stephanie,Lawrence,,,357542,504.59274550003,428.3713215835,
Women Collegiate Pro/Cat 1/2/3,7,156848,Elizabeth,Stevenson,,,536570,383.8540610477,442.83349279375,
Women Collegiate Pro/Cat 1/2/3,8,151587,Kathryn,Mcdicken,,,381393,451.81937874685,457.295664004,
Women Collegiate Pro/Cat 1/2/3,9,232953,Coralie,Levesque,,,606947,372.78882075156,471.75783521425,
Women Collegiate Pro/Cat 1/2/3,10,168953,Elizabeth,Callison,Inc.,,556875,540.85453218542,486.22000642451,
Women Collegiate Pro/Cat 1/2/3,11,98663,Callah,Robinson,,,389910,518.10537052639,500.68217763476,
Women Collegiate Pro/Cat 1/2/3,12,187852,Staci,Mccudden,,,585394,447.7634546457,515.14434884501,
Women Collegiate Pro/Cat 1/2/3,13,231295,Sarah,Duclos,,,526681,501.55331912845,529.60652005526,
Women Collegiate Pro/Cat 1/2/3,14,120197,Megan,Lester,,,429907,491.27597869217,544.06869126551,
Women Collegiate Pro/Cat 1/2/3,15,176184,Emma,Balding,,,539332,524.6150256949,558.53086247576,
Women Juniors 17-18 Open,1,132471,Macy,Lester,Diablo Cycling,,429908,,,
Women Juniors 17-18 Open,2,229998,Sara,Saiyed,,,618577,,,
Women Open,1,83181,Andrea,Cyr,Fearless Femme Racing,,318302,338.0451218244,338.0451218244,
Women Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,417.12055889404,372.73723208378,
Women Open,3,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,465.8138177865,387.39157848738,
Women Open,4,66902,Gabriella,Arnold,,,432692,408.23181443497,402.04592489098,
Women Open,5,6615,Sierra,Siebenlist,Team Sustainable Cycling,,166038,438.46957613044,416.70027129458,
Women Open,6,37340,Britta,Siegel,,,310867,442.27568252181,431.35461769818,
Women Open,7,44357,Ashley,Weaver,LA Sweat,,334082,463.14017720075,446.00896410178,
Women Open,8,213700,Katherine,Lin,,,613484,449.74224568174,460.66331050538,
Women Open,9,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,451.42522169199,475.31765690898,
Women Open,10,175115,Erika,Wilson,,,575125,390.78398655981,489.97200331258,
Women Open,11,226937,Amanda,Brandyberry,isocentric,,593692,533.70427776727,504.62634971618,
Women Open,12,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,450.30529794769,519.28069611978,
