Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 35+ (Cats 1-4),4,20,271.875,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,2,15,253.13361313252,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,2,13,267.77366488405,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,4,18,265.08384708333,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,14,51,261.43269451728,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,10,51,262.4909213077,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,12,51,257.9116,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,10,40,263.81572162538,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 45-54(Cats 1-4),1,26,308.81916666667,
Raccoon Rally Road Race,2016-06-18,MM (Men),1,20,,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,15,25,323.7304052662,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,18,27,318.56923878205,
Hamburg Road Race,2016-07-23,Men Cat 3 ,1,17,317.6705,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,71,75,413.03821621622,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,43,75,322.27105855856,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,45,75,341.20983215804,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,21,75,324.82695555556,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,8,19,363.35561858584,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,5,16,347.00635552114,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,3,15,334.5033650302,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,7,15,383.73444580741,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 35+,2,6,320.36,
Bristol Mountain Road Race,2017-05-28,Men Masters Age 45+,5,11,382.26023333333,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,20,28,439.78444444444,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,21,27,433.66518667415,
Bristol Mountain Road Race,2019-06-2,Men  4/5,9,56,376.56625925926,
Hollenbeck's  Spring Classic,2023-05-7,2 LAPS 50-59 MEN,2,5,,
