Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 5  ,31,40,543.42105263158,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,22,30,530,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),15,16,575,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,15,36,495,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,16,30,587.75085147399,
Criterium at DC Ranch,2012-05-19,Men Cat 5  ,18,22,545.26881818182,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,8,40,445.92481481481,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 5,6,17,469.75,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,14,50,464,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,16,35,339.44394509986,
Sun Devil Classic,2013-02-9,Men Cat 5,28,51,506,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,35,51,385.87832799444,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,18,33,454.21875,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,1,18,425,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,12,24,473.33934668466,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,6,22,426.67444711964,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,1,21,385.99167271434,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,3,21,404.39381633456,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,6,27,447.39512820513,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,40,51,503.24387,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,33,42,557.35496031746,
Not So Underground Crit,2014-01-12,Men  Masters 35+,21,23,502.96966666667,
Not So Underground Crit,2014-01-12,Men cat 4  ,27,43,493.921,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,DNF,45,525.60481708698,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,DNF,39,454.94392857143,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,38,62,450.60820652174,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,12,36,459.32398529412,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,34,38,493.94061703704,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,21,31,440.03857142857,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,DNF,42,534.86350877193,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,27,45,497.73319047619,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,24,42,466.20252172619,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,29,33,435.506125,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,29,31,532.19607777778,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,8,15,440.34,
Spring Grand Prix,2014-04-27,Mixed  35+,5,7,463.77,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,63,79,454.99617307692,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,41,58,479.07393103448,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,52,67,415.61133585859,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,17,20,545.10101851852,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  30+,6,11,450,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,1,18,377.96383333333,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,9,33,440.28462805147,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,40,43,487.27492063492,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,34,45,496.18482987,
Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 4/5,4,6,433.61888191838,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,28,44,459.02930916137,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,32,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,4,24,399.48570635441,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,22,38,498.03045921581,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,13,15,501.1144047619,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,15,34,486.59701099799,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,20,29,467.76193239256,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,15,30,489.77074679857,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,45,51,541.50727084975,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,38,47,535.12062677821,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,38,47,535.12062677821,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,41,42,552.71858730159,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,8,10,471.48445437833,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,35,43,506.6724375,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 35+ Cat. 1/2/3/4,3,5,,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,19,44,512.79733549784,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,DNF,80,528.53254054054,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,15,35,505.45616145833,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,35,52,511.58655681818,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,10,20,496.7483803304,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,18,21,518.49825002564,
