Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,51968,Jon,Tarkington,Stages Cycling,52:53.5,59157,323.58995293311,257.52709252095,
Men MM 40+ 1-23,2,21736,Robert,Wade,Groove Subaru Excel Sports,52:53.5,317282,229.77958757397,262.91233833051,
Men MM 40+ 1-23,3,46563,Carlos,Casali,Black Swift / Cycleton Cycling Team,52:53.7,216719,314.82772081994,268.29758414007,
Men MM 40+ 1-23,4,238939,Aaron,Miller,Primal - Audi Denver,53:12.8,139864,295.37427237498,273.68282994963,
Men MM 40+ 1-23,5,46515,Michael,Giem,Stages Cycling,53:13.2,157100,298.71715687901,280.93219930865,
Men MM 40+ 1-23,6,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,53:13.3,345152,288.68844872861,288.18156866768,
Men MM 40+ 1-23,7,86450,Norman,F alvis,Chalet/Celebrity Home Loans,53:13.5,86198,338.67179851098,295.4309380267,
Men MM 40+ 1-23,8,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,53:13.5,425254,301.17129179939,302.68030738573,
Men MM 40+ 1-23,9,119698,David,Almanzan,,53:13.9,438693,324.19944195063,309.92967674475,
Men MM 40+ 1-23,10,57122,Benjamin,Sharp,,53:14.2,56190,292.17932967438,317.17904610378,
Men MM 40+ 1-23,11,119694,Chris,Parsons,Chalet/Celebrity Home Loans,53:14.5,477494,367.24291310064,324.4284154628,
Men MM 40+ 1-23,12,75342,Brett,Henry,,53:15.3,391864,313.81645111249,331.67778482182,
Men MM 40+ 1-23,13,51777,Robert,Arena,Groove Subaru Excel Sports,53:15.5,1878,394.1040613543,338.92715418085,
Men MM 40+ 1-23,14,46560,Shawn,Betz,Stages Cycling,53:16.5,315940,293.70208863977,346.17652353987,
Men MM 40+ 1-23,15,16954,Jason,Meidhof,,53:16.6,143088,335.48888436186,353.4258928989,
Men MM 40+ 1-23,16,46516,Joseph,Taddeucci,Rally Sport Cycling Team,53:16.8,112914,357.26846088915,367.92463161695,
Men MM 40+ 1-23,17,96582,Jeffrey,A hartman,,53:16.9,15299,378.59031423607,367.92463161695,
Men MM 40+ 1-23,18,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,53:17.4,17376,312.78336167656,367.92463161695,
Men MM 40+ 1-23,19,54063,Justin,Little,Black Swift / Cycleton Cycling Team,53:18.5,129396,343.69102547392,367.92463161695,
Men MM 40+ 1-23,20,516,Todd,Cassan,,53:18.6,6406,350.6439414191,367.92463161695,
Men MM 40+ 1-23,21,15115,Kyle,Pitman,Stem Ciders Racing,53:18.8,280690,341.67067307692,367.92463161695,
Men MM 40+ 1-23,22,194355,Jon,Squadrito,Stem Ciders Racing,53:18.9,607611,355.08825322149,367.92463161695,
Men MM 40+ 1-23,23,155959,Peter,Bergmann,Primal - Audi Denver,53:19.3,539146,376.16139325971,367.92463161695,
Men MM 40+ 1-23,24,16777,John,Fallon,Chalet/Celebrity Home Loans,53:19.4,278385,369.84682716245,367.92463161695,
Men MM 40+ 1-23,25,149008,Gary,Wiese,CG Racing,53:19.6,530697,355.33266935656,367.92463161695,
Men MM 40+ 1-23,26,76674,Dan,Berger,Black Swift / Cycleton Cycling Team,53:20.9,392791,405.32445343799,367.92463161695,
Men MM 40+ 1-23,27,60699,Brent,Dickinson,Great Divide Brewing Company,53:21.8,212365,349.48467548077,367.92463161695,
Men MM 40+ 1-23,28,65166,Jeffrey,Dickinson,Great Divide Brewing Company,53:28.5,9449,390.1953125,402.92872937909,
Men MM 40+ 1-23,29,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,53:32.6,59548,419.89327658596,408.31397518866,
Men MM 40+ 1-23,30,46500,Keith,Harper,Black Swift/Cycleton Cycling Club,54:30.4,46856,333.07347992019,413.69922099822,
Men MM 40+ 1-23,31,95529,Dan,Schrad,Physio Racing,56:13.1,414870,376.36795097939,419.08446680778,
Men MM 40+ 1-23,32,45081,Peter,Eckel,,57:03.8,168532,350,424.46971261734,
Men MM 40+ 1-23,33,51704,John,Mansell,,@ 1 Lap,353588,449.3463819149,429.8549584269,
Men MM 40+ 1-23,DNF,63982,Andrew,Kruse,,DNF,160686,393.54248981926,440.62545004602,
Men MM 40+ 1-23,DNF,77182,Chris,Skinner,Black Swift/Cycleton Racing Team,DNF,32871,357.02052676132,440.62545004602,
Men MM 40+ 1-23,DNF,57394,Russell,Griffin,Black Swift / Cycleton Cycling Team,DNF,14176,374.15487729814,440.62545004602,
Men MM 40+ 1-23,DNF,113494,Darren,Riethmiller,Primal - Audi Denver,DNF,467543,379.06150571429,440.62545004602,
Men MM 40+ 4,1,123348,Matthew,Hemstreet,,41:51.2,482048,410,391.88967129275,
Men MM 40+ 4,2,57107,Greg,Harris,Stem Ciders Racing,41:51.3,248193,462.92182472856,399.33938841714,
Men MM 40+ 4,3,107889,Andrew,Mccarron,CINCH Cycling,41:51.6,439897,433.3770795806,406.78910554152,
Men MM 40+ 4,4,176429,Jonathan,Knisely,Stem Ciders Racing,41:52.4,566635,406.31568268903,414.23882266591,
Men MM 40+ 4,5,60711,Lee,Hildebrandt,,41:52.8,149816,495,421.6885397903,
Men MM 40+ 4,6,57421,Bradley,Rolf,,41:53.2,115146,400,429.13825691469,
Men MM 40+ 4,7,51701,Matthew,Otero,Modern Market Racing p/b GR Capital Par,41:57.6,367563,380.20325377747,436.58797403908,
Men MM 40+ 4,8,158967,Derek,Griffiths,Primal - Audi Denver,44:13.0,535265,461.72493094973,444.03769116346,
Men MM 50+ 1-23,1,119694,Chris,Parsons,Chalet/Celebrity Home Loans,43:49.6,477494,367.24291310064,335.62211158909,
Men MM 50+ 1-23,2,46557,Patrick,Warner,Stages Cycling,43:49.7,37254,329.28762217038,339.23959190326,
Men MM 50+ 1-23,3,102728,Christopher,Stout,Medtronic/Quest,43:50.0,57765,399.32518949671,342.85707221743,
Men MM 50+ 1-23,4,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,43:50.4,59548,419.89327658596,346.4745525316,
Men MM 50+ 1-23,5,46564,Corey,Cope,BoulderCentre for Orthopedics and Spine,43:53.5,7738,417.98052654061,350.09203284577,
Men MM 50+ 1-23,6,16777,John,Fallon,Chalet/Celebrity Home Loans,43:53.8,278385,369.84682716245,353.70951315994,
Men MM 50+ 1-23,7,178389,Donald,Dority,,43:54.5,572279,372.5488339557,357.32699347411,
Men MM 50+ 1-23,8,100999,Peter,Benkowski,Stem Ciders Racing,43:54.6,52127,397.75637008169,360.94447378827,
Men MM 50+ 1-23,9,57413,Emery,Legg,Great Divide Brewing Company,43:55.0,20790,458.58752032851,364.56195410244,
Men MM 50+ 1-23,10,96582,Jeffrey,A hartman,,43:55.1,15299,378.59031423607,368.17943441661,
Men MM 50+ 1-23,11,191174,Gregory,Nye,Stem Ciders Racing,43:55.9,588332,434.35313207328,371.79691473078,
Men MM 50+ 1-23,12,75348,Greg,Scanlan,NCCP/ Fort Follies,43:58.7,246878,352.05220121554,375.41439504495,
Men MM 50+ 1-23,13,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,44:00.0,17376,312.78336167656,379.03187535912,
Men MM 50+ 1-23,14,51782,Jeff,Ofsanko,Rally Sport Cycling Team,44:00.5,363673,392.54582666367,382.64935567329,
Men MM 50+ 1-23,15,95529,Dan,Schrad,Physio Racing,44:03.7,414870,376.36795097939,386.26683598746,
Men MM 50+ 1-23,16,57121,Shane,Orr,,44:05.9,363102,377.50624127082,397.11927692997,
Men MM 50+ 1-23,17,46562,Brian,Hart,,44:06.1,358703,373.95059052512,397.11927692997,
Men MM 50+ 1-23,18,86454,Garrick,Mitchell,Stem Ciders Racing,44:07.3,53211,424.13421334052,397.11927692997,
Men MM 50+ 1-23,19,75011,Kirk,Groves,Stem Ciders Racing,44:07.7,14305,396.48218377825,397.11927692997,
Men MM 50+ 1-23,20,57059,Scott,Carlson,Stem Ciders Racing,44:08.8,379154,461.98101808324,397.11927692997,
Men MM 50+ 1-23,21,133573,Steve,Rademacher,Stem Ciders Racing,44:12.3,502383,408.57922770964,409.78045802956,
Men MM 50+ 1-23,22,238917,Christopher,Craver,Medtronic/Quest,44:13.3,49202,390.90937660537,409.78045802956,
Men MM 50+ 1-23,23,86450,Norman,F alvis,Chalet/Celebrity Home Loans,44:18.2,86198,338.67179851098,422.44163912916,
Men MM 50+ 1-23,24,46554,Byron,Nix,Groove Subaru Excel Sports,44:19.3,69161,445.4018621709,422.44163912916,
Men MM 50+ 1-23,25,51777,Robert,Arena,Groove Subaru Excel Sports,44:19.7,1878,394.1040613543,422.44163912916,
Men MM 50+ 1-23,26,51704,John,Mansell,,44:19.9,353588,449.3463819149,422.44163912916,
Men MM 50+ 1-23,27,60172,Scott,Hartley,8 Sixteen Racing,44:21.9,51248,469.77121321312,422.44163912916,
Men MM 50+ 1-23,28,42197,Billy,Jones,Black Swift/Cycleton Cycling Club,45:16.3,53173,343.73055851338,433.29408007167,
Men MM 50+ 1-23,29,75013,David,Mead,Stem Ciders Racing,46:35.8,383488,401.42082589871,436.91156038584,
Men MM 50+ 1-23,30,181581,Daniel,Burke,Racer X Cycling  / ColoBikeLaw,46:58.8,570591,439.27157333274,442.33778085709,
Men MM 50+ 1-23,31,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Par,46:59.0,260446,431.69000814564,442.33778085709,
Men MM 50+ 1-23,32,14538,Mike,Rogers,,47:02.4,48546,443.32775569875,447.76400132834,
Men MM 50+ 1-23,33,56571,Robert,Dwyer,,@ 1 Lap,363979,392.21153846154,451.38148164251,
Men MM 50+ 1-23,34,52003,Darryl,Shockley,Capital Gainz,@ 1 Lap,32518,405.22108251264,454.99896195668,
Men MM 50+ 1-23,DNF,53327,Dan,Reback,Groove Subaru Excel Sports,DNF,141562,366.24078284321,462.23392258502,
Men MM 50+ 1-23,DNF,122485,Troy,Westergren,Primal - Audi Denver,DNF,384031,439.18724861045,462.23392258502,
Men MM 50+ 1-23,DNF,36695,Colm,Flannery,,DNF,263421,513.98414903846,462.23392258502,
Men MM 50+ 1-23,DNF,52792,Scott,Kurban,Groove Subaru Excel Sports,DNF,362518,344.5934888302,462.23392258502,
Men MM 50+ 4,1,236748,Michael,Still,,39:36.5,521329,507.09669946428,398.93297459564,
Men MM 50+ 4,2,99933,Michael,Smith,,39:36.7,62977,489.68762937263,406.34098073098,
Men MM 50+ 4,3,239307,Tom,Anthony,,39:37.0,531348,469.17345412863,413.74898686631,
Men MM 50+ 4,4,177606,Michael,Barsch,Wholesome Masters Racing Team,39:37.1,570424,449.13765036571,421.15699300165,
Men MM 50+ 4,5,191676,Matthias,Stehle,Primal - Audi Denver,39:37.4,600257,394.77532407407,428.56499913699,
Men MM 50+ 4,6,238976,Adam,Devoe,,39:37.6,363991,450,435.97300527232,
Men MM 50+ 4,7,51666,Richard,Brady,Team Louisville Cyclery,39:37.8,4590,452.97850363125,443.38101140766,
Men MM 50+ 4,8,51910,Brad,Clemmons,Reynolds Roofing Racing,39:38.2,363838,470.92621286113,450.789017543,
Men MM 50+ 4,9,56613,Robert,Kantor,Racer X Cycling  / ColoBikeLaw,39:39.0,343100,511.5625,458.19702367834,
Men MM 50+ 4,10,148706,Justin,Hoese,Medtronic/Quest,39:39.2,364510,450,465.60502981367,
Men MM 50+ 4,11,45269,Philippe,Capraro,Rapha Cycling Club- Boulder,39:39.5,362836,466.05244121754,473.01303594901,
Men MM 50+ 4,12,95532,Michael,Dodge,Wholesome Masters Racing Team,39:40.2,378897,486.05198336971,480.42104208435,
Men MM 50+ 4,13,194593,J.,Brian anderson,,39:40.6,563829,410.81928228022,487.82904821969,
Men MM 50+ 4,14,87838,Bill,B begg,,39:42.0,268185,474.30101587302,495.23705435502,
Men MM 50+ 4,15,170114,Michael,Zaug,xXx Racing,39:43.0,52874,450,502.64506049036,
Men MM 50+ 4,16,67916,Louis,Rodriguez,Rapha Cycling Club- Boulder,39:45.5,379205,473.56022607927,517.46107276103,
Men MM 50+ 4,17,131322,Andrew,Ross,Century Road Club Assoc,42:26.2,30620,546.6526426494,525.36294597206,
Men MM 50+ 4,18,162520,Christopher,Dillis,,44:01.2,528257,490.2541235119,533.26481918309,
Men MM 60+,1,46559,Adam,Asnes,Medtronic/Quest,43:50.3,45035,407.55733521307,397.83520119897,
Men MM 60+,2,57046,William,Soden,Great Divide Brewing Company,43:50.6,46977,431.46494533138,411.49694148346,
Men MM 60+,3,51791,Joseph,Paulson,BoulderCentre for Orthopedics and Spine,43:50.9,46650,482.11134575801,425.15868176796,
Men MM 60+,4,51826,Robert,Pinkerton,Great Divide Brewing Company,43:51.3,81796,508.3543865261,438.82042205245,
Men MM 60+,5,80768,John,Steward,Old School Industries,43:51.4,402088,490.54794843638,452.48216233695,
Men MM 60+,6,51831,Steve,Matous,Medtronic/Quest,43:51.9,305328,518.33244057952,466.14390262144,
Men MM 60+,7,49055,Brian,Dunn,Great Divide Brewing Company,43:51.9,10201,507.19368087018,479.80564290594,
Men MM 60+,8,54170,Michael,Newsome,BoulderCentre for Orthopedics and Spine,43:52.3,50692,475.71760480144,493.46738319043,
Men MM 60+,9,57025,Lloyd,Jones,Old School Industries,43:52.6,367356,514.19914985536,507.12912347493,
Men MM 60+,10,147571,Jim,Kraychy,Chalet/Celebrity Home Loans,43:52.7,272831,507.06456607968,520.79086375943,
Men MM 60+,11,51772,Craig,Hofer,,43:54.0,47071,420.16672202557,534.45260404392,
Men MM 60+,12,96867,Richard,Guillery,Medtronic/Quest,43:55.8,262475,509.03162265068,548.11434432842,
Men MM 60+,13,54159,Jeffrey,Rice,Chalet/Celebrity Home Loans,43:57.1,48589,560.54746753393,561.77608461291,
Men MM 60+,14,51781,Rip,Mobus,Chalet/Celebrity Home Loans,44:29.0,24665,600.46173288905,575.43782489741,
Men MM 60+,15,57129,Stephen,Presta,Racer X Cycling  / ColoBikeLaw,44:51.7,225649,495.98214285714,589.0995651819,
Men MM 60+,16,57044,Brack,Hattler,Great Divide Brewing Company,46:27.5,95095,512.13778986928,602.7613054664,
Men MM 70+,1,54176,Jerry,Rome,Wholesome Masters Racing Team,44:20.1,364536,,,
Men MM 70+,2,45265,Murray,S. willis,Wholesome Masters Racing Team,45:07.6,363315,,,
Men SM 3,1,238939,Aaron,Miller,Primal - Audi Denver,48:41.0,139864,295.37427237498,272.69575217156,
Men SM 3,2,99376,Michael,Watkins,,48:42.0,414448,313.06158277048,278.35655103253,
Men SM 3,3,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,48:42.3,477130,312.63587505456,284.01734989351,
Men SM 3,4,214039,Jonathan,Cary,,48:42.6,604367,353.14144234141,289.67814875448,
Men SM 3,5,160694,Bryce,Woollard,Stem Ciders Racing,48:42.8,545811,336.75813807459,295.33894761545,
Men SM 3,6,126111,Jeremy,Norris,,48:42.9,376554,285.12654309698,300.99974647642,
Men SM 3,7,191172,Keaten,Kappes,,48:43.0,600117,357.40615856345,306.66054533739,
Men SM 3,8,95525,David,Mcneill,Physio Racing,48:43.1,422529,355.67379177744,312.32134419837,
Men SM 3,9,177520,Sam,Pflugh,Rage Cycling Team,48:43.1,568142,361.86648713139,317.98214305934,
Men SM 3,10,126110,Lucca,Trapani,CU Cycling-Boulder,48:43.2,405959,291.76406846491,323.64294192031,
Men SM 3,11,207106,Travis,Stuart,,48:43.7,611694,403.54099205456,329.30374078128,
Men SM 3,12,213112,Jacob,Metzmaker,,48:44.0,601056,368.65126739927,334.96453964226,
Men SM 3,13,160259,Justin,Stepchuk,,48:45.3,545760,333.3837360968,340.62533850323,
Men SM 3,14,147627,Zachary,Koelling,Stem Ciders Racing,48:45.4,524135,348.9651242834,346.2861373642,
Men SM 3,15,65962,Ian,Wilson,,48:45.4,457965,317.65879572024,351.94693622517,
Men SM 3,16,236731,Peyton,Wilkerson,Boulder Junior Cycling,48:45.6,535757,300,363.26853394712,
Men SM 3,17,130990,Christopher,J dolan,,48:46.3,498511,303.03052783491,363.26853394712,
Men SM 3,18,214040,Kyle,Blackwood,Primal - Audi Denver,48:46.5,613865,361.45306230175,363.26853394712,
Men SM 3,19,25128,Sebastian,Sturges,Ardor Racing,48:46.8,301347,302.15882114146,363.26853394712,
Men SM 3,20,28782,Alex,Breakstone,,48:47.0,326136,324.83797398392,363.26853394712,
Men SM 3,21,78446,Mike,Swanson,Primal - Audi Denver,48:47.1,119270,365.84708891546,363.26853394712,
Men SM 3,22,178397,Morgan,Oliva,,48:48.4,448329,384.67687957197,363.26853394712,
Men SM 3,23,229113,Dom,Repucci,Ardor Racing,48:51.2,609433,300.94551282051,363.26853394712,
Men SM 3,24,213302,Alexander,Konyha,Groove Subaru Excel Sports,48:51.3,614451,382.43738320124,363.26853394712,
Men SM 3,25,163746,Elliot,Parcells,Ardor Racing,48:52.8,545793,310.60091148376,363.26853394712,
Men SM 3,26,113488,Roy,Hobbs,Stem Ciders Racing,49:35.0,457247,384.62457868831,391.13708218575,
Men SM 3,27,148985,Patrick,Repasky,Physio Racing,49:35.1,512659,323.70861414576,391.13708218575,
Men SM 3,28,57428,Daniel,Rising,Stem Ciders Racing,49:55.9,309297,390.85492935263,398.10421924541,
Men SM 3,29,95527,Patrick,Nay,Stem Ciders Racing,50:03.4,426148,369.61963545663,402.74897728518,
Men SM 3,30,146778,Edward,Larkin,Stem Ciders Racing,50:44.7,494104,350.17183535396,409.71611434484,
Men SM 3,31,113494,Darren,Riethmiller,Primal - Audi Denver,50:44.8,467543,379.06150571429,409.71611434484,
Men SM 3,32,147599,Paul,Hesselgrave,,51:55.3,373585,387.41642236951,416.6832514045,
Men SM 3,33,239311,Cameron,Zamot,COS Racing,@ 1 Lap,630199,383.75935115498,421.32800944427,
Men SM 3,34,45506,Alexander,Fleming,Stem Ciders Racing,@ 2 Lap,338046,385.9750237408,425.97276748404,
Men SM 3,DNF,194343,Ty,Tucker,Primal - Audi Denver,DNF,581265,352.04866122358,435.26228356359,
Men SM 3,DNF,191154,Henry,Dunkleberger,,DNF,363245,372.6131581913,435.26228356359,
Men SM 3,DNF,181635,Hanson,Finley,COS Racing,DNF,582892,369.58746409584,435.26228356359,
Men SM 3,DNF,156786,Miles,Livermore,,DNF,539735,306.17138206487,435.26228356359,
Men SM 3,DNF,107520,Sanjin,Obhodas,Primal - Audi Denver,DNF,428637,300.85201922712,435.26228356359,
Men SM 3,DNF,207107,Drew,Stuart,,DNF,582379,349.50813823958,435.26228356359,
Men SM 3,DNF,52792,Scott,Kurban,Groove Subaru Excel Sports,DNF,362518,344.5934888302,435.26228356359,
Men SM 4,1,239012,Simon,Kearns,,40:19.6,638125,350,303.12727831702,
Men SM 4,2,236732,Marcus,Gould,,40:22.5,623052,350,308.70352600648,
Men SM 4,3,214046,Tyler,Hanigan,Primal - Audi Denver,40:22.6,613590,410.19123395455,314.27977369593,
Men SM 4,4,81398,Vin,Hludzinski,Boulder Junior Cycling,40:22.8,363182,362.75259821442,319.85602138539,
Men SM 4,5,236733,Chris,Bacarisse,Primal - Audi Denver,40:23.3,617904,357.10838408095,325.43226907484,
Men SM 4,6,163710,Luke,Robinson,Boulder Junior Cycling,40:23.3,443774,356.75031764413,331.0085167643,
Men SM 4,7,213298,Joshua,Kleitsch,Physio Racing,40:23.4,592171,374.47850082548,336.58476445375,
Men SM 4,8,193817,Sean,Ege,,40:23.7,601780,376.18198919436,342.16101214321,
Men SM 4,9,214078,Matteo,Bugatti,Stem Ciders Racing,40:23.7,614180,424.67929398236,347.73725983266,
Men SM 4,10,236735,Martin,Osorio,,40:24.0,510946,379.98316921687,353.31350752212,
Men SM 4,11,238922,Andrew,Schmidt,Primal - Audi Denver,40:24.2,531800,380.25187936413,358.88975521157,
Men SM 4,12,101530,Charlie,Kieffer,,40:24.3,431578,447,364.46600290102,
Men SM 4,13,214052,Mark,Gibson,Sonic Boom Racing,40:24.6,616649,423.4885921214,370.04225059048,
Men SM 4,14,194344,Nicholas,Gilida,Primal - Audi Denver,40:26.5,603409,392.44326021218,375.61849827993,
Men SM 4,15,170090,Jacob,Golberg,UCI WTW: TEAM DSM,40:28.5,559114,443.46221904762,381.19474596939,
Men SM 4,16,166166,Samuel,Scheurich,Team Denver Bicycle Club,40:28.7,561379,379.79400641026,392.3472413483,
Men SM 4,17,194335,Luke,Holloway,,40:31.8,606068,392.91026162461,410.19123395455,
Men SM 4,18,183909,Carson,Mccue,CU Cycling-Boulder,40:32.1,580875,354.2933830296,410.19123395455,
Men SM 4,19,193812,Ryan,Grimm,Primal - Audi Denver,40:33.0,604597,429.16699662025,410.19123395455,
Men SM 4,20,177539,William,Mauke,Primal - Audi Denver,40:34.6,568046,425.73192599568,410.19123395455,
Men SM 4,21,231284,Alex,Winter,Primal - Audi Denver,40:35.3,619419,467.12301776202,410.19123395455,
Men SM 4,22,227905,Anthony,Harvey,,40:53.5,,467.82572166923,431.00922532852,
Men SM 4,23,227944,Robert,Adams,Stem Ciders Racing,40:55.3,617890,518.43363471483,431.00922532852,
Men SM 4,24,181636,Connor,Finley,,41:07.3,582890,406,442.90522039936,
Men SM 4,25,229742,Nick,Steiner,,41:08.2,549473,432,442.90522039936,
Men SM 4,26,177554,Ryan,Bonick,Grvl Dnkys,41:44.6,577195,500.1977359858,451.82721670248,
Men SM 4,27,226997,Steven,Martino,,43:10.3,631167,466.06869782609,457.7752142379,
Men SM 4,28,227908,Justin,Caires,,43:14.9,633455,543.17508417508,469.67120930874,
Men SM 4,29,138371,Alfonso,Martinez,,43:15.0,510522,467.72732091835,469.67120930874,
Men SM 4,30,57102,Julio,Lozoya,,43:16.4,260561,350,469.67120930874,
Men SM 4,31,170114,Michael,Zaug,xXx Racing,43:33.0,52874,350,484.54120314729,
Men SM 4,32,194371,Wyatt,Franks,Primal - Audi Denver,43:33.1,604417,410.52991031746,484.54120314729,
Men SM 4,33,239345,Mike,Maunz,Primal - Audi Denver,@ 1 Lap,604602,394.25780618961,493.46319945041,
Men SM 4,34,191163,Joshua,Mcgehee,Primal - Audi Denver,@ 1 Lap,595019,435.68962658411,499.41119698583,
Men SM 4,35,238025,David,Cormier,Primal - Audi Denver,@ 1 Lap,634455,571.40917152207,505.35919452125,
Men SM 4,36,238971,Gabriel,Anderson,,@ 1 Lap,635063,350,511.30719205667,
Men SM 4,37,169486,Justin,Andrews,Physio Racing,@ 1 Lap,533390,427.65157540261,517.25518959209,
Men SM 4,DNF,238926,Sterling,Boom,Primal - Audi Denver,DNF,391034,391.38670928441,529.15118466293,
Men SM 4,DNF,193820,Sam,Denton,Primal - Audi Denver,DNF,607004,410.33754523252,529.15118466293,
Men SM 4,DNF,243624,Lee,Hildebrand,,DNF,,350,529.15118466293,
Men SM 5,1,230224,Zachary,Knapp,,39:52.9,621071,510.66597072836,422.61664148131,
Men SM 5,2,229127,Adam,Atchinson,,40:02.4,618706,480.93181818182,438.09331318505,
Men SM 5,3,188265,Chris,Persaud,,40:02.9,573091,491.58814640463,453.56998488879,
Men SM 5,4,243621,Joshua,Redmond,,40:03.2,,500,469.04665659252,
Men SM 5,5,135614,Tom,Charkut,,40:03.4,559681,500,484.52332829626,
Men SM 5,6,243622,Omar,De la mora,,40:23.6,,500,500,
Men SM 5,7,243623,Carlton,Henry,,40:23.9,349172,500,515.47667170374,
Men SM 5,8,90609,Brandon,Smith,,40:30.6,,500,530.95334340748,
Men SM 5,9,238937,Keith,Terwilliger,,40:31.4,634473,535.99519976065,546.43001511121,
Men SM 5,10,237657,Josiah,Prunty,Project Echelon Racing,41:31.6,600425,523.75,561.90668681495,
Men SM P-12,1,163735,Jabez,Meulemans,Primal - Audi Denver,1:01:56.332,524942,198.18937380907,203.7553944879,
Men SM P-12,2,120909,Bryan,Mutell,,1:01:56.440,432532,155.05094713545,206.21137612772,
Men SM P-12,3,185858,Oliver,Boyd,Boulder Junior Cycling,1:01:56.600,577989,280.89729744482,208.66735776754,
Men SM P-12,4,182162,Steven,Lecey,Flickr | Hub Bikes,1:01:56.647,580283,240.05001517399,211.12333940735,
Men SM P-12,5,167202,Judd,Nutting,Ardor Racing,1:01:57.005,561237,289.49306863755,213.57932104717,
Men SM P-12,6,118966,Andrew,Dewar,TEAM CLIF BAR Cycling,1:01:57.056,476737,207.82059412306,216.03530268699,
Men SM P-12,7,138950,Marshall,Graybill,,1:01:57.120,512678,150,218.49128432681,
Men SM P-12,8,310,Neil,Bezdek,,1:01:57.244,276693,160.33928571429,220.94726596662,
Men SM P-12,9,51981,James,Dunkleberger,Groove Subaru Excel Sports,1:01:57.317,362495,358.30453266211,223.40324760644,
Men SM P-12,10,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,1:01:57.474,503005,218.8502878295,225.85922924626,
Men SM P-12,11,141972,Michael,Migler,Ardor Racing,1:01:57.785,516313,262.65067275882,228.31521088608,
Men SM P-12,12,124034,Henry,York,,1:01:58.442,345810,204.72830135763,231.79451820915,
Men SM P-12,13,169692,Robert,Strobel,,1:01:58.708,558151,203.71393444894,235.27382553223,
Men SM P-12,14,92267,Nicholas,Tabares,,1:01:59.065,365573,337.48322221382,238.7531328553,
Men SM P-12,15,21736,Robert,Wade,Groove Subaru Excel Sports,1:01:59.293,317282,229.77958757397,242.23244017838,
Men SM P-12,16,37338,Ryan,Witt,Primal - Audi Denver,1:01:59.518,548585,256.96836876863,249.19105482453,
Men SM P-12,17,49162,Richard,Arnopol,Project Echelon Racing,1:01:59.788,264204,243.7930742121,249.19105482453,
Men SM P-12,18,317,Giancarlo,Bianchi,Rush Racing,1:02:00.970,179136,231.21233928482,249.19105482453,
Men SM P-12,19,163713,Luke,Elphingstone,Primal - Audi Denver,1:02:04.477,386429,277.61722479749,249.19105482453,
Men SM P-12,20,96536,Michael,Comer,Groove Subaru Excel Sports,1:02:05.569,421191,253.78399186659,249.19105482453,
Men SM P-12,21,119443,Joseph,Lewis,,1:02:06.233,467965,209.51195044921,249.19105482453,
Men SM P-12,22,6701,Jameson,Ribbens,,1:02:06.307,243476,132.5,249.19105482453,
Men SM P-12,23,93884,George,Jordan,Primal - Audi Denver,1:02:08.107,404855,257.74984890292,249.19105482453,
Men SM P-12,24,6743,Conor,Mullervy,,1:02:09.875,237726,269.28119380894,262.69895384352,
Men SM P-12,25,51968,Jon,Tarkington,Stages Cycling,1:02:12.303,59157,323.58995293311,262.69895384352,
Men SM P-12,26,33809,Alex,Kellum,QCW P/B Cadence Cycling,1:02:13.484,332188,193.65306122449,262.69895384352,
Men SM P-12,27,133482,Andrew,Escandon,GP VeloTek,1:02:16.641,449613,292.84662956237,268.83890794307,
Men SM P-12,28,48794,Austin,Venhuizen,Primal - Audi Denver,1:02:20.342,356348,218.14507023249,268.83890794307,
Men SM P-12,29,180719,Connor,Pulvidente,Primal - Audi Denver,1:02:29.187,574455,241.14022299634,272.52288040279,
Men SM P-12,30,15136,Keith,Hower,Primal - Audi Denver,1:02:31.317,274419,297.41553966683,274.97886204261,
Men SM P-12,DNF,65962,Ian,Wilson,,DNF,457965,317.65879572024,279.89082532225,
Men SM P-12,DNF,160259,Justin,Stepchuk,,DNF,545760,333.3837360968,279.89082532225,
Men SM P-12,DNF,161833,Stephen,Bartels,Ardor Racing,DNF,538781,294.49945459303,279.89082532225,
Men SM P-12,DNF,57122,Benjamin,Sharp,,DNF,56190,292.17932967438,279.89082532225,
Men SM P-12,DNF,73099,Emile,Goguely,Primal - Audi Denver,DNF,394972,162.92733807456,279.89082532225,
Men SM P-12,DNF,126914,Seth,Hart,,DNF,494336,332.05833333333,279.89082532225,
Men SM P-12,DNF,92664,Jonathan,Spangle,Primal - Audi Denver,DNF,425474,210.64356761054,279.89082532225,
Women JW 13-14,1,237616,Veronica,Krekow,Front Rangers Cycling Club - Denver,10:23.7,592177,,,
