Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,25,26,400.7245445808,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,18,42,376.1011453824,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,15,24,462.98863636364,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,15,24,462.98863636364,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,DNF,33,379.69382051282,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,13,24,450,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,18,43,400.15031746032,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,12,16,400.5881875,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,16,36,372.01794444444,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,23,31,396.85053333333,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,DNF,52,391.46230188879,
Rosewood Series,2014-03-16,Men Masters Open 55+,6,16,430.35,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,10,28,352.61929166667,
Rosewood Series,2014-05-4,Men Masters Open 55+,4,11,403.3306,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,19,30,401.97047619048,
Rosewood Series,2014-06-8,Men Masters Open 55+,4,8,422.38,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,8,15,449.19,
Rosewood Series,2014-06-29,Men Masters Open 55+,5,9,439.62,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,18,30,464.97364800347,
Race For Humanity - RR,2015-01-24,Men masters 50+,DNF,33,491.44947962963,
Race For Humanity - Crit,2015-01-25,Men masters 50+,DNF,33,451.96975834624,
Rosewood Series,2015-02-15,Men 55+ Masters,3,9,405.327,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,27,34,430.33611764706,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,18,24,409.517,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,27,34,457.64687325873,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,24,33,428.8354375,
Rosewood Series,2015-04-12,Men 55+ Masters,8,11,446.07653333333,
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
Sergios Cycling Classic,2015-04-19,Men Master 50+,8,16,427.80735416667,
Rosewood Series,2015-05-3,Men 55+ Masters,7,10,477.4455,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,12,19,435.82940740741,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,7,14,405.0565,
Race of the West - RR,2016-02-6,Men Master 50+,34,36,516.23010732027,
Race of the West - Crit,2016-02-7,Men Master 50+ Mas,21,21,481.62066666667,
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,5,17,382.2915,
Rosewood Series,2016-02-28,Men 55+ Masters,11,18,460.50053703704,
Rosewood Series,2016-02-28,Men Cat 1/2/3,DNF,52,490.08365942029,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,13,31,360.3577,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,13,16,467.43116666667,
Suncycling Cup,2017-03-26,Master 50+ Open,28,28,525.26212145286,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,6,16,380.9918125,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 50+ Masters,10,13,428.71288932292,
Miami Crits ,2017-05-21,Men Master 50+ Masters,10,13,428.71288932292,
Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,10,16,422.53791666667,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,10,20,495.13309310068,
FL State Criterium Championships,2018-04-21,Men 60-64 Masters,3,8,421.1615,
Rosewood Series,2018-06-10,Men 50+ Master  Plus,5,16,390.826,
Rosewood Series,2018-06-10,Men Cat 3,DNF,21,502.88172222222,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,35,56,470.02872555368,
Florida State Road Race Championships,2018-10-20,Men Master 60-64,3,17,396.594,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  60-64,DNF,9,,
Gran Fondo Asheville,2019-07-21,Men M55-64,20,35,549.82838926209,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,10,13,508.66506666667,
Ziel Aminorip Winter Series,2020-01-5,Men 50+ Master  Plus,6,10,416.085,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  60-64,5,12,505.96571514595,
Florida State Road Race Championships,2020-10-17,Men Master 60-64,9,21,506.15370971564,
Swamp Classic - RR,2021-02-6,Men Master 60+,1,15,377.78039176947,
Swamp Classic - TT,2021-02-6,Men Master 60+,2,6,440.06077446284,
Swamp Classic - Crit,2021-02-7,Men Master 60+,5,9,498.91605873676,
Swamp Classic - Omnium,2021-02-7,Men Master 60+,2,17,395.0637327654,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,9,20,485.21248037037,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 60+,5,18,460.05197070206,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,10,29,450,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,15,90,451.77631578947,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,18,90,473.98026315789,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,21,90,481.97368421053,
Florida State Criterium Championship,2021-05-15,Men  60-64,12,17,513.87844062845,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,15,31,479.5747921977,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,21,32,465.22258655829,
Florida State Road Race Champiopnships,2023-10-14,Men Master 65-69,7,17,577.5,
