Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Women Junior  10-14,4,4,,
Land Park Criterium,2013-03-16,Women Junior  10-12,1,2,,
Copperopolis Road Race,2013-03-30,Women Junior  10-12,2,2,,
El Dorado Hills Town Center Crit,2013-04-28,Women  Junior 10-12,2,2,,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,15,17,676.49192995861,
Memorial Day Criterium,2013-05-27,Women Junior  10-12,2,3,,
Steve Dunlap Time Trial,2013-06-1,Women Junior  10-12,3,3,,
Clean Air Criterium,2013-06-9,Women Girls 10-12 Criterium,2,2,,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  10-12,11,11,783.01660983705,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Junior  10-12,2,2,,
