Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,12219,Maikey,Lopera,Life Cycle Racing Team,,,229.98,229.98,
Masters Men 40+,2,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,,350,285,
Masters Men 40+,3,65235,Mark,Mcclay,US Military Cycling Team,,,260,298,
Masters Men 40+,4,8846,Mark,Williams,Team Cycle Sport,,,414.71009653569,311,
Masters Men 40+,5,12073,Dave,Reitz,Team Cycle Sport,,,350,324,
Masters Men 40+,6,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,297.83719635601,337,
Masters Men 40+,7,12218,Bruce,Rogers,Hutch's/Bend Dental,,,350,350,
Masters Men 40+,8,10701,Joe,Chaves,Sappo Hill Soapworks,,,350,363,
Masters Men 40+,9,12269,Greg,Canfield,Hutch's Bend,,,322.6074851466,376,
Masters Men 40+,10,11248,Mitch,Denham,FASTER Performance Center,,,325.53764285714,389,
Masters Men 40+,11,55827,Tim,Marcotte,Michelob Ultra,,,350,402,
Masters Men 40+,12,10638,Paul,Zagacki,bicycleattorney.com,,,350,415,
Masters Men 40+,13,36044,Dan,Wolnick,WebCyclery.com,,,350,428,
Masters Men 40+,DNF,12086,Richard,Hogan,Land Shark,,,350,454,
Masters Men 40+,DNF,92932,Matt,Kline,Sappo Hill Soapworks,,,350,454,
Masters Men 40+,DNF,14255,Kevin,Chandler,,,,350,454,
Masters Men 40+,DNF,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,338.75,454,
Masters Men 40+,DNF,12087,Glen,Gann,Land Shark,,,350,454,
Masters Men 50+,1,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,338.89243273359,
Masters Men 50+,2,10685,Ivan,Meadors,Illy Coffee-River City Bicycles,,,427.27250500682,361.11394618687,
Masters Men 50+,3,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,391.63,383.33545964015,
Masters Men 50+,4,12222,Steve,Yenne,Upper Echelon Fitness and Rehabilitation,,,450,405.55697309344,
Masters Men 50+,5,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,,377.18843405291,427.77848654672,
Masters Men 50+,6,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,450,450,
Masters Men 50+,7,37873,Tom,James,bicycleattorney.com,,,450,472.22151345328,
Masters Men 50+,8,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,450,494.44302690656,
Masters Men 50+,9,10709,Clint,Ebert,bicycleattorney.com,,,450,516.66454035985,
Masters Men 50+,10,37790,Steve,Matson,Old Town Bicycles,,,387.03,538.88605381313,
Masters Men 50+,11,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,450,561.10756726641,
Masters Men 50+,DNF,60600,Ed,King,Hutch's/Bend Dental,,,468.38256635323,605.55059417297,
Masters Men 60+,1,35879,Steve,Troseth,Pacific Power Blue Sky,,,,,
Masters Men 60+,2,70000,Dale,Allen,Hutch's/Bend Dental,,,,,
Masters Men 60+,3,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 60+,4,70001,Donald,Coker,,,,,,
Men 1/2,1,21963,Marshall,Greene,Therapeutic Associates Cycling/Sagebrush Cycles,,,150,150,
Men 1/2,2,31219,Steven,Davis,Spy Giant,,,239.66,223.59118644434,
Men 1/2,3,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,263.18796611722,233.42494915547,
Men 1/2,4,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,,,314.41,243.25871186661,
Men 1/2,5,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,,251.59,253.09247457774,
Men 1/2,6,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,,,258.54,262.92623728887,
Men 1/2,7,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,270.02798262918,272.76,
Men 1/2,8,14694,Lonny,Knabe,Team Novo Nordisk Elite,,,335.38,282.59376271113,
Men 1/2,9,56464,Zach,Heskett,,,,283.98,292.42752542226,
Men 1/2,10,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,295.75,302.26128813339,
Men 1/2,11,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,295.97,312.09505084453,
Men 1/2,12,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,272.76,321.92881355566,
Men 1/2,13,19790,Jake,Perrin,Hutch's/Bend Dental,,,359.01,331.76257626679,
Men 3,1,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,281.96790104167,255,
Men 3,2,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,300,260.625,
Men 3,3,36101,Ryan,Ness,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,266.25,
Men 3,4,55852,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,300,271.875,
Men 3,5,10798,Zach,Gilmour,,,,300,277.5,
Men 3,6,12061,Matt,Fox,Silverado Gallery/Sunnyside,,,300,283.125,
Men 3,7,11560,Killian,Bailey,Beaverton Bicycle Club,,,410.90329706796,288.75,
Men 3,8,22318,Seth,Taylor,Zeitgeist Racing & Kovarus Wells Fargo,,,307.6455,294.375,
Men 3,9,16771,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,300,300,
Men 3,10,14522,Colin,Dunlap,Hutch's/Bend Dental,,,418.49,305.625,
Men 3,11,55837,Mark,Schroeder,OSU Cycling Club,,,358.34,311.25,
Men 3,12,11496,Tyler,Rupe,Hutch's/Bend Dental,,,300,316.875,
Men 3,13,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,322.5,
Men 3,14,111552,Tony,Broadman,StudioNINE30-Toyota of Bend Race Team,,,300,328.125,
Men 3,15,10819,Zachary,Jabin,Capitol Velo,,,300,333.75,
Men 3,16,11301,Emerson,Webb,Beaverton Bicycle Club,,,428.42,339.375,
Men 3,17,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,378.48983808777,345,
Men 3,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,483.51,356.25,
Men 3,DNF,35811,Chris,Heron,Vertebrata Chiropractic Cycling,,,300,356.25,
Men 4/5,1,111539,Jake,Akerberg,Trinity Bikes,,,450,382.5,
Men 4/5,2,105036,Marek,Litinsky,Beaverton Bicycle Club,,,450,387.69230769231,
Men 4/5,3,12039,Shane,Johnson,Trinity Bikes,,,450,392.88461538462,
Men 4/5,4,38185,Joel,Mccarthy,River City Bicycles,,,450,398.07692307692,
Men 4/5,5,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,450,403.26923076923,
Men 4/5,6,50519,Hunter,Martinez,Colorado College,,,450,408.46153846154,
Men 4/5,7,12122,Kyle,Gorman,WebCyclery.com,,,450,413.65384615385,
Men 4/5,8,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,,,450,418.84615384615,
Men 4/5,9,111725,Benjamin,Brainard,,,,450,424.03846153846,
Men 4/5,10,112240,Joe,Palubeski,,,,450,429.23076923077,
Men 4/5,11,112241,Adrian,Bosch,,,,450,434.42307692308,
Men 4/5,12,24953,August,Frank,Life Cycle Racing Team,,,450,439.61538461538,
Men 4/5,13,79588,Justin,Tornow,,,,471.59457055667,444.80769230769,
Men 4/5,14,112242,Todd,Griffith,Boneyard Cycling,,,450,450,
Men 4/5,15,65962,Ian,Wilson,Bend Endurance Academy,,,534.70953337917,455.19230769231,
Men 4/5,16,112072,Michael,Grindstaff,Trinity Bikes,,,450,460.38461538462,
Men 4/5,17,39756,John,Osborne,Pacific Power Blue Sky,,,450,465.57692307692,
Men 4/5,18,84822,Tim,Tseng,,,,450,470.76923076923,
Men 4/5,19,112243,Whit,Brzemore,Team BMC,,,450,475.96153846154,
Men 4/5,20,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,425.32,481.15384615385,
Men 4/5,21,14325,Eddie,Wang,River City Bicycles,,,450,486.34615384615,
Men 4/5,22,21959,Thomas,Pastor,,,,450,491.53846153846,
Men 4/5,23,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,450,496.73076923077,
Men 4/5,24,11419,James,Webb,Beaverton Bicycle Club,,,460.36491477204,501.92307692308,
Men 4/5,25,112244,Carson,Westberg,WebCyclery.com,,,450,507.11538461538,
Men 4/5,26,112245,Sam,Drutman,Bend Endurance Academy,,,450,512.30769230769,
Men 4/5,DNF,14509,Cliff,Cayer,Bend Memorial Clinic Total Care Racing Team,,,450,522.69230769231,
Men 4/5,DNF,111546,Levi,Bishop,,,,450,522.69230769231,
Men 4/5,DNF,14731,Erik,Hammerquist,Capitol Velo,,,450,522.69230769231,
Men 4/5,DNF,55848,Albert,Edwards,Life Cycle Racing Team,,,450,522.69230769231,
Women 1/2,1,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2,2,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 3,1,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,,,
Women 4/5,1,101251,Clara,Honsinger,,,,600,510,
Women 4/5,2,92776,Maddie,Chaves,Sappo Hill Soapworks,,,600,522.85714285714,
Women 4/5,3,14093,Lisa,Heathman,bicycleattorney.com,,,600,535.71428571429,
Women 4/5,4,112080,Nicole,Pressprich,Nicole Pressprich,,,600,548.57142857143,
Women 4/5,5,111930,Kia,Parrish ham,Sappo Hill Soapworks,,,600,561.42857142857,
Women 4/5,6,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,600,574.28571428571,
Women 4/5,7,24954,Kim,Frank,Life Cycle Racing Team,,,600,587.14285714286,
Women 4/5,8,111825,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,600,600,
Women 4/5,9,111642,Lynda,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,600,612.85714285714,
Women 4/5,10,12298,Deven,Smith,Bicycleway.com/Oregon Paddle Sports,,,600,625.71428571429,
Women 4/5,11,111608,Molly,Cogswell-kelley,Boneyard Cycling,,,600,638.57142857143,
Women 4/5,12,112246,Ashley,Remiro,Life Cycle Racing Team,,,600,651.42857142857,
Women 4/5,13,12136,Betty,Tucker,Pacific Power Blue Sky,,,600,664.28571428571,
Women 4/5,14,111643,Patti,Wolfe,Trinity Bikes,,,600,677.14285714286,
Women 4/5,15,55858,Vikki,Bourcier,Poplollies,,,692.36591539151,690,
