Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,5,35,408.71340704601,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,3,37,411.64945570187,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,10,52,452,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,23,72,422.93544485597,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,6,51,442.125,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,28,45,523.26248694792,
Bariani Road Race,2012-03-18,Men Cat 5  ,15,44,472.72727272727,
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,1,16,401.41954053996,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,7,47,431.33859918168,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,10,46,336.08855015831,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,3,28,371.77049980797,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,3,43,357.58522222222,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,19,22,482.13636363636,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,10,53,394.42282679355,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,19,39,430.36359000659,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,38,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,6,58,387.01860130521,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,7,59,378.70319720697,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,20,57,340.984287728,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,15,36,415.861125,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,9,31,391.9429131297,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,1,39,373.38569543266,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,2,31,368.93400598844,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,2,39,369.35057204747,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,8,33,380.50834230729,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,3,54,336.47087456071,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,2,31,334.16268888889,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 45+,4,10,351.76777815603,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,3,39,302.981,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,2,40,377.971975,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,1,27,350.08666666667,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,11,17,362.7576870942,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,4,11,331.01693333333,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,2,11,297.72733333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,23,30,407.80143040881,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,10,17,376.24576202817,
Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,9,11,374.6713,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,9,12,373.16852260802,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,DNF,47,413.70552526461,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,21,32,386.66776923077,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,23,48,366.51531357371,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,19,52,346.24967391304,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,9,37,339.60786556927,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,9,37,345.12507901235,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,27,35,436.41428571429,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,11,12,382.01939670007,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 1/2/3,1,2,,
Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,5,10,365.83,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,14,31,374.57898809524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,10,29,347.62404761905,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,10,29,319.86784451287,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,9,28,344.3991025641,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,10,26,347.53464488964,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,38,70,441.65795454545,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,7,15,372.29204761905,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,9,11,403.05633713765,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,7,12,385.785,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,9,11,418.19329979625,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,8,49,344.59119823232,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,20,33,421.61266666667,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,13,20,398.60825,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,30,46,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,26,28,471.18566666667,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,27,56,331.8062345679,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 1/2/3,10,13,408.85433333333,
Pine Flat Road Race,2016-02-14,Men Master 45+,5,5,,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,23,82,386.26718055556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,12,55,337.88237918871,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,45,55,461.49524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,29,40,403.34244140427,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,34,40,452.52870141879,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,32,49,406.96633560565,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,18,36,458.27214814815,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,21,32,410.15681818182,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,15,23,410.18266666667,
Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,6,9,431.254,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 1/2/3,5,7,389.60066666667,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 55+ CAT 3/4,7,12,493.43263333333,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,11,20,412.385,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,11,19,433.67942857143,
Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,11,15,445.846,
Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,9,14,384.9225952381,
Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,10,14,414.02623118031,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,DNF,39,487.21546481481,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,2,22,377.7012,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,4,16,420.60361904762,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,5,18,412.52300640243,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,17,31,453.861,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 55+ Open,5,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,11,20,426.15526984127,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,12,23,418.20045238095,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,9,16,466.3856,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,14,24,483.82685714286,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,14,18,462.17625,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,21,46,411.41859259259,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,3,13,385.25077777778,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,3,8,408.5045,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 3/4,2,9,360.62925315595,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,1,20,388.33666666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,1,14,367.40966666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,3,17,376.836625,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,10,25,392.74357575758,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,3,18,388.95082219556,
Esparto Time Trial,2017-08-27,Men Master 55+,6,11,358.63678095238,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,17,17,564.3085,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,16,31,411.06,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,18,39,394.37673684211,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 1/2/3,6,11,416.95591968238,
OTF Stage Race - RR,2018-02-10,Men Masters 55+,6,6,,
OTF Stage Race - TT,2018-02-11,Master 55+,6,6,436.6832599091,
OTF Stage Race - Circuit,2018-02-11,Masters 55+,2,6,415.624,
OTF Stage Race - GC,2018-02-11,Master 55+,6,6,440.95885633418,
Pine Flat Road Race,2018-02-18,Men Master 55+,4,11,410.989,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 1/2/3,4,6,427.552875,
Snelling Road Race,2018-02-24,Men Master 55+,20,59,423.21340909091,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,5,21,416.40290971168,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,2,17,352.41339583333,
Land Park Criterium,2018-03-10,Men Master 55+ Cat 1/2/3,2,7,371.44733333333,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,11,38,403.48438888889,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,15,31,453.30646111111,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,16,31,448.80018333333,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,11,29,396.24097737561,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,7,30,406.84148809524,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 1/2/3,7,13,405.26,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,9,28,398.87526666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,8,11,438.33033333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,2,18,386.79433333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 1/2/3,4,9,411.4,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 55+ Cat 12345,2,7,413.45866666667,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,11,71,340.03122222222,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,5,67,356.7277037037,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,11,30,402.67053846154,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 3/4,3,12,431.446,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,4,15,405.08291666667,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 3/4,2,5,,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 3/4,1,4,,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 3/4,2,3,,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 3/4,1,4,,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 3/4,1,3,,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,5,15,406.4175,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,14,18,465.65028571429,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,5,14,415.165,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,4,11,437.72033333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,4,10,405.91148376256,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,1,13,380.31833333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,3,24,361.34933333333,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,2,8,344.16652415314,
Winters Road Race,2018-08-25,Men Master 55+,13,28,418.75258974359,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,1,11,370.06166666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,1,13,347.208,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,6,23,381.6785,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,10,30,402.56270833333,
 Henleyville Road Race,2018-09-22,Men Master 55+,DNF,20,487.098875,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,9,16,423.285,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,7,15,430.27,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,14,38,398.12616451653,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,19,37,431.52981299603,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,13,35,463.30030625557,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,12,35,409.83031876861,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,25,55,461.72557692308,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,5,16,404.4725,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,5,8,,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 1/2/3,3,3,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,12,27,446.97736369771,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,6,33,397.64651260353,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,12,29,418.19442857143,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,13,26,409.54622202127,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,8,28,408.33601533377,
Chico Stage Race - GC,2019-03-31,Men Master 55+,13,26,431.72003997636,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,40,50,516.929975,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,9,18,453.22,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,20,26,482.42779166667,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,5,31,388.09380769231,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,12,26,472.53339946065,
Modesto Road Race,2019-05-19,Men Master 55+,10,22,451.44593939394,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,6,25,381.09120833333,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,9,14,452.85361904762,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,16,24,461.99595833333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,5,21,388.7387,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,8,25,405.68845893924,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,57,70,530.27957758621,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,8,11,509.99646666667,
Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,14,22,465.52381782128,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,8,14,500,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,10,38,460.52631578947,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,6,15,478.57142857143,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,11,16,518.75,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,DNP,31,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,DNP,27,,
Sand City Criterium,2022-09-11,Men Master 60+ Open,7,17,450.68940059982,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,DNP,30,,
Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,7,16,431.88990696825,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,12,25,468.24121273624,
Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,7,12,413.39421079646,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,16,25,480.38803299478,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,DNP,47,,
