Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,91080,Jonathan,Taylor,High Country Devo p/b Pactimo,47:35.5,387623,313.44,281.8515,
Men CAT 3,2,47438,Peter,Mathern,Greenville Spinners Racing Team,47:35.7,158593,319.15,286.8144,
Men CAT 3,3,44920,David,Walls,Asheville Youth Cycling JR Devo,47:36.0,367388,326.29,291.7773,
Men CAT 3,4,30313,Debbie,Milne,Finish Strong,47:36.0,84776,360.34,296.7402,
Men CAT 3,5,41336,Pablo,Di marco,NGCA Mission Source,47:36.2,279707,349.33,301.7031,
Men CAT 3,6,44421,Timo,Heister,TGCR Team Greenville Cycling Racing,47:36.2,358399,356.53,306.666,
Men CAT 3,7,73917,Kristopher,Sally,Upstate JR. Cycling/ Les Amis Calder Bros,47:36.3,393537,377.3,311.6289,
Men CAT 3,8,67393,Andrew,Fairman,AYL Race Team,47:36.4,380760,319.09,316.5918,
Men CAT 3,9,50138,Marcelo,Martino,Southern crescent cycling,47:36.4,345944,315.72,321.5547,
Men CAT 3,10,60207,Chris,Cole,,47:36.6,399917,348.63,326.5176,
Men CAT 3,11,78259,Kendal,James,Spirited Cyclist,47:37.2,337400,363.58,331.4805,
Men CAT 3,12,33807,Timothy,Killelea,SCV / Village Volkswagen,47:37.4,272407,322.19,336.4434,
Men CAT 3,13,47446,Zachary,King,Safe harbor,47:38.2,340200,354.19667912586,341.4063,
Men CAT 3,14,47360,Samuel,Kophazi,Upstate Jr. cycling,47:38.8,290260,385.17,346.3692,
Men CAT 3,15,30262,Taylor,Dunn,Southern Crescent Cycling,47:39.0,245911,359.6,351.3321,
Men CAT 3,16,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction,47:39.8,347108,356.27,368.70225,
Men CAT 3,17,50754,Paul,Gregory,Cyclus Sports,47:39.9,311269,356.32,368.70225,
Men CAT 3,18,42755,Alan,Edwards,Velobrew,47:40.1,353190,348.21,368.70225,
Men CAT 3,19,61597,Franklin,Deese,Cyclus Sports,47:41.4,,300,368.70225,
Men CAT 3,20,75884,Josh,Cates,Cyclus Sports,47:42.0,393570,373.62,368.70225,
Men CAT 3,21,46057,Robert,Comfort,Velobrew Racing,47:42.8,340506,397.55,368.70225,
Men CAT 3,22,67415,Matthew,Mcnees,Cyclus Sports,47:46.2,70126,369.32,388.55385,
Men CAT 3,23,24791,Nolan,Mcqueen,Furman University Cycling Team,47:47.2,298828,321.3,388.55385,
Men CAT 3,24,3288,Unknown,Rider,,47:57.8,,417.6,395.9982,
Men CAT 3,25,72636,Carter,Harris,High Country Devo,48:01.1,396109,306.97,400.9611,
Men CAT 3,26,44905,Myles,Lietzke,Ms.Roses p/b J.Brown-Champ Sys,48:07.8,306858,389.32,405.924,
Men CAT 3,27,61221,Aaron,Fulton,Velobrew Racing,26:12.2,182266,300,418.33125,
Men CAT 3,28,96083,Tim,Spackman,Globalbike Savannah,20:31.1,430137,441.5,418.33125,
Men CAT 3,29,91878,Chris,Harrigan,Clemson University,18:01.9,203014,371.31,418.33125,
Men CAT 3,30,44910,Dustan,Barber,RTO National,14:24.6,194771,410.67,418.33125,
Men CAT 4,1,104568,Jonathan,Hauck,Nautical Gnar Road Team,36:51.6,198892,384.79,341.96916666667,
Men CAT 4,2,91969,Zach,Lutz,RS Tech p/b GrindStone Performance Cycling,37:31.4,415473,408.37,348.29390625,
Men CAT 4,3,80014,Jeffrey,Avans,Charleston Bicycle Company,37:33.8,403765,413.04,354.61864583333,
Men CAT 4,4,93290,Daniel,Baccino,Southern Crescent Cycling,37:34.0,428206,385.54,360.94338541667,
Men CAT 4,5,74242,Emile,Therrien,veloBrew,37:34.2,393804,460.48,367.268125,
Men CAT 4,6,74222,Mitchell,Crofts,Ms. Roses p/b Jay Brown Const.,37:34.4,394432,423.42,373.59286458333,
Men CAT 4,7,78586,Donald,Hornback,Harper Auto/Knoxvelo,37:34.5,381676,469.57,379.91760416667,
Men CAT 4,8,24264,Nicholas,Townes,Les Amis,37:34.5,309052,492.95,386.24234375,
Men CAT 4,9,65596,Nathan,Hatfield,PCP Race Team,37:34.5,384158,430.97,392.56708333333,
Men CAT 4,10,26125,Caleb,Smith,AYC Devo team,37:34.8,419926,439.16,398.89182291667,
Men CAT 4,11,71780,Albert,Mallari,Velobrew Cycling Club,37:35.2,394334,419.76,405.2165625,
Men CAT 4,12,96506,Mason,Caperton,,37:35.2,431097,409.73,411.54130208333,
Men CAT 4,13,73830,Erik,Engstrom,Ms. Roses p/b Jay Brown Contractors,37:35.4,394998,438.9,417.86604166667,
Men CAT 4,14,78584,Christopher,Granju,KnoxVelo,37:35.4,386137,402.93,424.19078125,
Men CAT 4,15,76866,Jorge,Collado,SCC SOUTHERN CRESCENT CYCLING,37:35.5,258324,459.22,430.51552083333,
Men CAT 4,16,74017,Michael,Garrison,NGCA Mission Source,37:36.4,393367,546.24,449.48973958333,
Men CAT 4,17,47421,Kenny,Gilead,Southern Crescent Cycling,37:36.6,335096,447.17,449.48973958333,
Men CAT 4,18,73899,Baker,Watts,RTO National,37:37.1,384973,429.25,449.48973958333,
Men CAT 4,19,105206,Kenny,Cox,Velobrew,37:38.6,432703,400,449.48973958333,
Men CAT 4,20,71733,Romero,Gill,Velo Brew,37:38.7,117424,464.16,449.48973958333,
Men CAT 4,21,88248,Cody,Mann,Ms. Roses p/b J. Brown Fine Custom Homes,37:41.8,406643,451.83,468.46395833333,
Men CAT 4,22,39655,Marco,Pigni,KnoxVelo / Harper,35:59.0,298270,460.41,474.78869791667,
Men CAT 4,23,80005,Jed,Young,Gobalbike Savannah,37:35.7,397384,383.53,481.1134375,
Men CAT 4,24,73911,Stephen,Loadholdt,Low Country Cycling Team,37:40.2,392267,469.69,487.43817708333,
Men CAT 4,25,24263,Eric,Calder,Upstate Jr Cycling/Calder Brothers Devo,38:12.9,292939,487.23,496.92528645833,
Men CAT 4,26,73147,Jason,Griffin,Team Roger C Peace,37:34.1,400239,473.64,496.92528645833,
Men CAT 4,27,88477,Michael,Coats,Globalbike Savannah,38:05.8,287266,458.36,506.41239583333,
Men CAT 4,28,64754,Christopher,Pankow,,38:12.8,379328,400,525.38661458333,
Men CAT 4,29,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,37:39.0,423773,667.52,525.38661458333,
Men CAT 4,30,105207,John,Andrew garcia,Velobrew Cycling,24:54.5,433212,400,525.38661458333,
Men CAT 4,31,79450,Everett,Engstrom,Clemson University Cycling,21:15.3,424255,481.41,525.38661458333,
Men CAT 4,32,103940,Emilesr,Therrien,Velobrew,10:26.8,433853,466.4,525.38661458333,
Men CAT 5,1,102159,Jake,Beck,Mojo Cycles Racing,31:21.1,417894,432.35,379.2057082584,
Men CAT 5,2,95611,Tyson,Cook,Gaston City Cyclists,31:22.9,423028,506.22,387.19790752483,
Men CAT 5,3,104553,Mason,Harris,alpha bikes,31:23.1,62462,400.86523498807,395.19010679126,
Men CAT 5,4,82864,Alex,Bernstein,Asheville Bicycle and Racing Club,31:23.7,432667,434.32308797082,403.18230605769,
Men CAT 5,5,91882,Brian,Cookson,GlobalBike Charlotte,31:23.7,411584,471.7,411.17450532412,
Men CAT 5,6,45060,Andrew,Hall,,31:23.9,366389,506.82,419.16670459054,
Men CAT 5,7,100351,Josh,Wilson,,31:24.9,428132,470.25771317201,427.15890385697,
Men CAT 5,8,47802,Eric,Moore,Les Amis/Upstate,31:26.4,403557,569.57,435.1511031234,
Men CAT 5,9,80682,Robert,Webb,,31:26.5,394889,475.11209945555,443.14330238983,
Men CAT 5,10,104025,Spencer,Parker,Alpha Bikes,31:26.7,417709,439.97,451.13550165626,
Men CAT 5,11,84944,Brett,Sumpter,,31:27.2,410715,556.64,459.12770092269,
Men CAT 5,12,96133,Ryan,Mccarthy,Mojo Cyles Racing,31:27.7,428354,474.36,467.11990018912,
Men CAT 5,13,101031,Cameron,Bunce,SBR Rock Hill,31:28.0,434555,457.3,475.11209945555,
Men CAT 5,14,103949,Andrew,Good,Coolbreeze Cyclery,31:30.9,141589,431.55,483.10429872198,
Men CAT 5,15,47564,Imtiaz,Khan,Greenville Spinners Racing Team,31:44.4,340678,500,491.09649798841,
Men CAT 5,16,104026,Dan,Brock,Prima Tappa p/b Mansfield,31:59.7,438249,500,503.08479688805,
Men CAT 5,17,101188,Shane,Matias,Mojo Cycles Racing,32:01.4,431411,472.66597505074,503.08479688805,
Men CAT 5,18,85160,Kendall,Calvin,Cool Breeze Trek Team,32:23.3,437920,525.53,523.06529505413,
Men CAT 5,19,73957,Jonathan,Hicks,SV/BikeSource Racing Team,32:23.5,394020,554.22,523.06529505413,
Men CAT 5,20,113610,James,Taylor,Greenville Spinners Club,31:44.4,63373,484.32,523.06529505413,
Men CAT 5,21,104543,Sean,Haglund,,31:57.5,440621,549.42432101449,539.04969358699,
Men CAT 5,22,73938,Willem,Wambeke,Les Amis/Calder,30:40.0,396837,568.42,559.03019175306,
Men CAT 5,23,113809,Aaron,Meyers,Alpha Bikes Race Team,23:27.0,440591,398.1,559.03019175306,
Men CAT 5,24,103932,Jacob,Olsen,SBR Rock Hill,06:46.6,,475.18,559.03019175306,
Men CAT 5,25,118127,Christopher,Dougherty,,06:47.4,,404.80712681159,559.03019175306,
Men JUNIOR 11-12 CAT Open,1,73938,Willem,Wambeke,Les Amis/Calder Brothers/Mauldin/Upstate Junior Cycling,23:35.3,396837,,,
Men JUNIOR 11-12 CAT Open,2,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,23:52.2,423773,,,
Men JUNIOR 11-12 CAT Open,3,74018,Brooks,Wienke,Upstate Junior Cycling/Les Amis,23:52.9,393999,,,
Men JUNIOR 11-12 CAT Open,4,105209,Luc,Therrien,Velobrew,23:00.6,408396,,,
Men JUNIOR 13-14 CAT Open,1,47802,Eric,Moore,Les Amis/Upstate,23:06.5,403557,,,
Men JUNIOR 15-16 CAT Open,1,46057,Robert,Comfort,Velobrew Racing,22:55.6,340506,,,
Men JUNIOR 15-16 CAT Open,2,74242,Emile,Therrien,veloBrew,22:55.9,393804,,,
Men JUNIOR 17-18 CAT Open,1,71780,Albert,Mallari,Velobrew Cycling Club,22:55.6,394334,,,
Men MASTER 35+ CAT 1/2/3,1,23664,Emile,Abraham,Incycle-Predator Components,44:35.7,222021,253.09,224.9695,
Men MASTER 35+ CAT 1/2/3,2,27096,Andrew,Crater,Finish Strong.org,44:36.0,70612,243.99,232.03667857143,
Men MASTER 35+ CAT 1/2/3,3,23736,Bryan,Hoy,Crosstown Velo,44:36.1,272130,279.17,239.10385714286,
Men MASTER 35+ CAT 1/2/3,4,47384,Hans,Halaixt,TGCR,44:40.1,258874,336.06,246.17103571429,
Men MASTER 35+ CAT 1/2/3,5,33784,Chris,Emory,Crosstown Velo,45:24.2,208902,261.75,253.23821428571,
Men MASTER 35+ CAT 1/2/3,6,30280,Andy,Lougher,Lupus Racing Team,45:27.1,21638,286.19,260.30539285714,
Men MASTER 35+ CAT 1/2/3,7,66330,Chris,Knetsche,Hincapie/Trappe Door,45:28.9,46911,311.12,267.37257142857,
Men MASTER 35+ CAT 1/2/3,8,41713,Aaron,Johnston,Village Wrench,45:29.8,72316,309.37727272727,274.43975,
Men MASTER 35+ CAT 1/2/3,9,31525,Sean,Weddell,High Country Velo,45:30.0,165037,311.64,281.50692857143,
Men MASTER 35+ CAT 1/2/3,10,67385,Dave,Leatherman,Blue Ridge,45:30.1,20647,318.4,288.57410714286,
Men MASTER 35+ CAT 1/2/3,11,34029,Josh,Whitmore,Greenlife / Subaru benefiting globalbike,45:30.1,38071,301.77,295.64128571429,
Men MASTER 35+ CAT 1/2/3,12,47488,Matthew,Tebbetts,Trappe door cycling team,45:30.5,290271,280.1,302.70846428571,
Men MASTER 35+ CAT 1/2/3,13,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,45:31.4,187218,285.73,309.77564285714,
Men MASTER 35+ CAT 1/2/3,14,47490,Scott,Miner,Bikelaw.com,45:31.5,232840,305.43,316.84282142857,
Men MASTER 35+ CAT 1/2/3,15,1575,Erik,Peterson,Finish Strong Elite Cycling Team,45:32.3,185968,329.02,323.91,
Men MASTER 35+ CAT 1/2/3,16,30896,Chad,Salla,Energy Velo,45:36.8,228233,353.13,338.04435714286,
Men MASTER 35+ CAT 1/2/3,17,44846,Bryan,Schoeffler,GreenLife-Subaru Benefiting Globalbike,45:37.5,174161,323.91,338.04435714286,
Men MASTER 35+ CAT 1/2/3,18,47496,Yuans,Halaixt,TGCR,45:40.0,251940,327.61,338.04435714286,
Men MASTER 35+ CAT 1/2/3,19,8363,John,James,Trappe Door,45:53.9,66736,366.15,352.17871428571,
Men MASTER 35+ CAT 1/2/3,20,74022,Deane,Gauthier,Crosstown Velo,16:38.0,301614,392.09,359.24589285714,
Men MASTER 35+ CAT 1/2/3,21,47168,Lee,Reavis,Modry,17:02.0,66729,341.57,380.44742857143,
Men MASTER 35+ CAT 1/2/3,22,47628,Jeffrey,May,Outspokin,14:26.9,23014,367.32,380.44742857143,
Men MASTER 35+ CAT 1/2/3,23,44906,Ives,Vanheule,RTO,11:38.5,308260,340.11,380.44742857143,
Men MASTER 35+ CAT 1/2/3,24,47493,Marcus,Jones,Crosstown Velo,11:38.8,92985,333.7,380.44742857143,
Men MASTER 35+ CAT 1/2/3,25,44910,Dustan,Barber,RTO National,11:39.0,194771,410.67,380.44742857143,
Men MASTER 35+ CAT 1/2/3,26,48109,Christopher,Constantin,VeloBrew,12:56.8,55651,272.91,412.24973214286,
Men MASTER 35+ CAT 1/2/3,27,32975,David,Hoffman,MOAB Masters Racing,10:24.8,109365,401.82,412.24973214286,
Men MASTER 35+ CAT 1/2/3,28,4371,Todd,Mion,Trappe Door,08:41.5,50781,370.63,412.24973214286,
Men MASTER 35+ CAT 1/2/3,29,7291,Scott,Grimshaw,Greenville Spinners,01:45.3,14219,465.93,412.24973214286,
Men MASTER 35+ CAT 4/5,1,91922,Ron,Babington,Greenville Spinners,32:50.6,355956,473.44,363.12283333333,
Men MASTER 35+ CAT 4/5,2,78584,Christopher,Granju,KnoxVelo,32:51.0,386137,402.93,370.89492307692,
Men MASTER 35+ CAT 4/5,3,39655,Marco,Pigni,Knoxvelo,32:51.1,298270,460.41,378.66701282051,
Men MASTER 35+ CAT 4/5,4,73950,Chris,Guella,SV/BikeSource Racing Team,32:51.1,134011,414.54,386.4391025641,
Men MASTER 35+ CAT 4/5,5,85084,David,Peter,unattached,32:51.7,27836,406.66,394.21119230769,
Men MASTER 35+ CAT 4/5,6,113809,Aaron,Meyers,Alpha Bikes RaceTeam,32:51.8,440591,398.1,401.98328205128,
Men MASTER 35+ CAT 4/5,7,47868,Kelly,Edwards,Outspokin' Augusta,32:51.8,270854,389.87,409.75537179487,
Men MASTER 35+ CAT 4/5,8,78586,Donald,Hornback,Harper Auto/Knoxvelo,32:52.1,381676,469.57,417.52746153846,
Men MASTER 35+ CAT 4/5,9,47881,Jim,Palmer,Outspokin' Augusta,32:52.3,232169,388.34,425.29955128205,
Men MASTER 35+ CAT 4/5,10,33403,David,Tucker,Greenville Spinners,32:53.0,422867,510.95,433.07164102564,
Men MASTER 35+ CAT 4/5,11,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance,32:55.4,359462,459.72,440.84373076923,
Men MASTER 35+ CAT 4/5,12,73987,Jeff,Mrachek,RTO National,32:55.4,394470,478.54614524339,448.61582051282,
Men MASTER 35+ CAT 4/5,13,74009,Simon,Harvey,,32:57.1,386006,516.02,456.38791025641,
Men MASTER 35+ CAT 4/5,14,71733,Romero,Gill,Velo Brew,32:57.8,117424,464.16,464.16,
Men MASTER 35+ CAT 4/5,15,47559,James,Brigman,South Main Cycles,32:59.8,338900,446.88,471.93208974359,
Men MASTER 35+ CAT 4/5,16,18907,Brent,Dittenber,Irish/Ciamillo Test Team,33:02.7,116918,512.67,495.24835897436,
Men MASTER 35+ CAT 4/5,17,36406,Greg,Campbell,RTO,33:03.6,296952,454.48,495.24835897436,
Men MASTER 35+ CAT 4/5,18,73895,William,Kerrigan,outspoken,33:03.7,124795,410.3,495.24835897436,
Men MASTER 35+ CAT 4/5,19,3288,Unknown,Rider,,33:06.3,,417.6,495.24835897436,
Men MASTER 35+ CAT 4/5,20,91953,Mike,Klepfer,RTO National,33:08.6,425285,537.22074001832,495.24835897436,
Men MASTER 35+ CAT 4/5,21,401,Mark,Thompson,PCP Race Team,33:26.5,342494,409.27,518.56462820513,
Men MASTER 35+ CAT 4/5,22,73948,Roy,Jones,Greenvile Spinners Racing,33:49.2,380991,493.18,534.10880769231,
Men MASTER 35+ CAT 4/5,23,47414,Rip,Major,Greenville Spinners Racing Team,33:49.3,368717,488.58,534.10880769231,
Men MASTER 35+ CAT 4/5,24,104026,Dan,Brock,Prima Tappa p/b Mansfield,33:49.3,438249,500,534.10880769231,
Men MASTER 35+ CAT 4/5,25,32973,Greg,Casteel,KnoxVelo,32:06.3,95775,478.52,557.42507692308,
Men MASTER 35+ CAT 4/5,26,47565,Robert,Potter,Asheville Bicycle Racing Club,15:58.2,367148,485.48,557.42507692308,
Men MASTER 35+ CAT 4/5,27,73957,Jonathan,Hicks,SV/BikeSource Racing Team,15:08.4,394020,554.22,557.42507692308,
Men MASTER 50+ CAT Open,1,61592,Randy,Parker,Herbalife,33:34.4,45768,315.23,309.36316666667,
Men MASTER 50+ CAT Open,2,50212,Gary,Moore,Giordana / Charlotte Sports Timing,33:34.5,202326,450,320.10185,
Men MASTER 50+ CAT Open,3,47168,Lee,Reavis,Modry Evergreen Partners,33:40.5,66729,341.57,330.84053333333,
Men MASTER 50+ CAT Open,4,47742,Darrell,Farlow,NGCA - Team Mission Source,34:11.3,309177,350,341.57921666667,
Men MASTER 50+ CAT Open,5,47468,Jim,Payne,Tumult Racing,34:11.7,211882,400.3,352.3179,
Men MASTER 50+ CAT Open,6,47474,Greg,Morgan,Spinx,34:14.0,186828,346.18,363.05658333333,
Men MASTER 50+ CAT Open,7,47171,Michael,Berry,Modry Evergreen,34:14.1,214111,403.86,373.79526666667,
Men MASTER 50+ CAT Open,8,32975,David,Hoffman,MOAB Masters Racing,34:15.0,109365,401.82,384.53395,
Men MASTER 50+ CAT Open,9,47501,Arthur,Danfy,SPINX RACE TEAM,34:15.3,8604,432.07,395.27263333333,
Men MASTER 50+ CAT Open,10,41291,Bobby,Hough,SC Masters Cycling Team,34:15.7,255761,393.03,406.01131666667,
Men MASTER 50+ CAT Open,11,103949,Andrew,Good,Coolbreeze Cyclery,34:16.5,141589,431.55,416.75,
Men MASTER 50+ CAT Open,12,37674,Joe,Lehner,RTO National,34:19.0,287920,432,427.48868333333,
Men MASTER 50+ CAT Open,13,15340,James,Berry,Spinx,34:19.0,163082,420.63,438.22736666667,
Men MASTER 50+ CAT Open,14,37572,Charles,Seward,USI,34:19.4,45926,406.18,448.96605,
Men MASTER 50+ CAT Open,15,7382,David,Moore,Modry,34:19.7,284010,373.97,459.70473333333,
Men MASTER 50+ CAT Open,16,47451,David,Novak  jr,RTO National,34:20.0,236066,449.19,481.1821,
Men MASTER 50+ CAT Open,17,32973,Greg,Casteel,KnoxVelo,34:20.1,95775,478.52,481.1821,
Men MASTER 50+ CAT Open,18,34952,John,Strickland,Prima Tappa Cycling Team Mansfield,34:20.7,274153,445.96,481.1821,
Men MASTER 50+ CAT Open,19,73894,Andrew,Danfy,Spinx Bike Race Team,34:32.7,76585,427.16,502.65946666667,
Men MASTER 50+ CAT Open,20,33941,John,Turner,East Point Track Club,32:57.5,48691,416.75,513.39815,
Men MASTER 50+ CAT Open,21,47630,David,Kyzer,Spinx Cycling,33:08.5,210281,442.22,524.13683333333,
Men PRO/1/2,1,38954,Joseph,Lewis,Hincapie Sportswear Development Cycling Team,12:52.9,,222.31,212.32433333333,
Men PRO/1/2,2,34025,Mike,Stone,Stan's NoTubes p/b Proferrin,12:53.0,258441,283.08,214.69201041667,
Men PRO/1/2,3,34031,Thaddeus,Dulin,Team Greenlife Subaru Benefiting globalbike,12:53.2,130354,216.15,217.0596875,
Men PRO/1/2,4,705,Chris,Butler,Hincapie Sportswear Development Cycling Team,12:54.3,250020,299.99304881851,219.42736458333,
Men PRO/1/2,5,27096,Andrew,Crater,Finish Strong,13:01.6,70612,243.99,221.79504166667,
Men PRO/1/2,6,41379,Fletcher,Lydick,Team United HealthCare / The 706 Project,13:02.5,252912,275.65,224.16271875,
Men PRO/1/2,7,30290,Jonathan,Atkins,Incycle-Predator Components,13:06.1,2039,264.93,226.53039583333,
Men PRO/1/2,8,24426,Parker,Kyzer,Finish Strong,13:42.4,263324,288.09,228.89807291667,
Men PRO/1/2,9,6684,Chris,Uberti,Astellas Pro Cycling,13:45.4,238311,210.73,231.26575,
Men PRO/1/2,10,2547,John,Loehner,Stan's NoTubes p/b Proferrin,13:46.5,47769,297.84,233.63342708333,
Men PRO/1/2,11,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,13:58.2,193086,237.06,236.00110416667,
Men PRO/1/2,12,22836,Frank,Travieso,Team United HealthCare / The 706 Project,13:58.2,160295,247.14,238.36878125,
Men PRO/1/2,13,23664,Emile,Abraham,Incycle-Predator Components,13:58.3,222021,253.09,240.73645833333,
Men PRO/1/2,14,24330,Miguel,Bryon,Hincapie Sportswear Development Cycling Team,13:58.4,290219,196.72,243.10413541667,
Men PRO/1/2,15,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,13:58.7,200885,230.88,245.4718125,
Men PRO/1/2,16,46178,Zack,Kratche,Ms. Roses p/b J.Brown-Champ Sys,13:59.3,336238,291.94,247.83948958333,
Men PRO/1/2,17,1312,Alder,Martz,Hincapie Sportswear Development Cycling Team,13:59.3,202082,237.24,250.20716666667,
Men PRO/1/2,18,34182,Artur,Sagat,Round Here Racing,13:59.7,207381,254.77,252.57484375,
Men PRO/1/2,19,31525,Sean,Weddell,High Country Devo p/b Pactimo,13:59.9,165037,311.64,254.94252083333,
Men PRO/1/2,20,5765,Daniel,Holt,Team United HealthCare / The 706 Project,14:00.1,63559,247.19,257.31019791667,
Men PRO/1/2,21,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,14:00.7,204958,269.04,269.14858333333,
Men PRO/1/2,22,87736,R,Reid richesin,Infinity Racing P/B Tom Williams BMW Mini,14:00.9,400238,335.08,269.14858333333,
Men PRO/1/2,23,9550,Zachary,Hoover,Village volkswagen,14:01.0,296838,271.58,269.14858333333,
Men PRO/1/2,24,24338,Andrew,Hodges,Round Here Racing,14:01.1,274017,301.83,269.14858333333,
Men PRO/1/2,25,47313,Miles,Hubbard,High Country Devo p/b Pactimo,14:01.2,359399,300.05,269.14858333333,
Men PRO/1/2,26,76876,Brock,Mason,Big Ring Racing,14:02.3,399650,295.45,269.14858333333,
Men PRO/1/2,27,34029,Josh,Whitmore,Greenlife / Subaru benefiting globalbike,14:02.8,38071,301.77,269.14858333333,
Men PRO/1/2,28,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,14:03.1,334752,262.84,269.14858333333,
Men PRO/1/2,29,7477,Brock,Denis,Finish Strong Elite Cycling Team,14:03.5,162146,272.14,269.14858333333,
Men PRO/1/2,30,44893,Kellen,Goodell,Ms. Roses pb J.Brown-ChampSys,14:07.3,317364,332.01,284.538484375,
Men PRO/1/2,31,34030,Marc,Williams,Globalbike Wipes Elite Cycling Team,14:07.3,258491,292.25,284.538484375,
Men PRO/1/2,32,1873,Benjamin,Zawacki,Stan's NoTubes p/b Proferrin,14:07.5,144633,281.64,284.538484375,
Men PRO/1/2,33,8207,Andy,Baker,Astellas Pro Cycling,14:10.3,193830,235.94,284.538484375,
Men PRO/1/2,34,27435,Christopher,Deluise,Team United HealthCare / The 706 Project,14:13.6,166521,314.17,290.45767708333,
Men PRO/1/2,35,41712,Johnny,Mitchell,Finish Strong Elite,10:51.3,306291,308.59,295.19303125,
Men PRO/1/2,36,29537,Zeb,King,Stan's NoTubes p/b Proferrin,10:51.4,307756,266.01,295.19303125,
Men PRO/1/2,37,34019,Justin,Lowe,Ms Roses,01:26.0,291819,318.36,295.19303125,
Men PRO/1/2,38,33647,Jonathan,Crowson,Visit Knoxville,58:23.4,227516,282.23,302.2960625,
Men PRO/1/2,39,47749,Corey,Davis,Starlight Custom Apparel,54:51.9,336388,287.33,302.2960625,
Men PRO/1/2,40,30155,Brian,Hill,Stan's NoTubes p/b Proferrin,37:49.4,264211,328.83,302.2960625,
Men PRO/1/2,41,5705,Nate,Morse,RACE CF | racecf.org @racecf,38:56.1,235572,258.29,312.950609375,
Men PRO/1/2,42,47470,Hank,Booth,Finish Strong Elite Cycling Team,36:29.0,301772,316.36,312.950609375,
Men PRO/1/2,43,62566,Ian,Garrison,NGCA Mission Source,27:05.8,348098,282.63,312.950609375,
Men PRO/1/2,44,41301,Devin,Reavis,AYC Junior Devo,25:16.2,308793,310.52,312.950609375,
Men PRO/1/2,45,37628,Brandon,Freyer,High Country Devo p/b Pactimo,24:03.2,281876,357.07,312.950609375,
Men PRO/1/2,46,47181,Charkie,Huegel,CatUP Coaching,21:47.8,376024,280.97,312.950609375,
Men PRO/1/2,47,105208,Carlos,Noreno,Finish Strong,22:14.3,,150,324.78899479167,
Men PRO/1/2,48,49620,Nathan,Robinson,US Military Endurance Sports,22:14.6,288972,340.49,324.78899479167,
Men PRO/1/2,49,50799,Artiom,Kraitor,Team Novo Nordisk Development,22:14.9,380037,352.38,324.78899479167,
Men PRO/1/2,50,33790,Taylor,Little,High Country Development Team p/b Pactimo,22:15.3,321642,284.87,324.78899479167,
Men PRO/1/2,51,41316,Brandon,Pruett,Hincapie Sportswear Junior Development,22:48.4,299892,276,331.89202604167,
Men PRO/1/2,52,60482,Ezra,Wardpackard,Team Novo Nordisk Development,20:40.7,320680,346.85,331.89202604167,
Men PRO/1/2,53,87052,Darel,Christopher,,21:06.0,412295,368.54,336.62738020833,
Men PRO/1/2,54,72610,Forrest,Howard,High Country Devo p/b Pactimo,19:03.6,352946,303.36,336.62738020833,
Men PRO/1/2,55,91,Brian,Suto,CT Cycling Advancement Program,19:30.3,242650,271.39,341.362734375,
Men PRO/1/2,56,47320,George,Garvick,High Country Devo p/b Pactimo,17:14.0,340986,267.82,341.362734375,
Men PRO/1/2,57,46607,Aaron,Trent,Team Roger C. Peace,17:54.1,278146,382.03,348.465765625,
Men PRO/1/2,58,29509,Stephen,Wagstaff,Happy Tooth Racing,14:07.5,326166,326.95,348.465765625,
Men PRO/1/2,59,18386,Christopher,Mcgovern,Team Novo Nordisk Development,13:05.4,443446,302.05,348.465765625,
Men PRO/1/2,60,47863,Conor,Schunk,Finish Strong,10:45.4,355774,304.29,348.465765625,
Men PRO/1/2,61,44846,Bryan,Schoeffler,GreenLife-Subaru Benefiting Globalbike,11:34.7,174161,323.91,359.1203125,
Men PRO/1/2,62,41751,Billy,Raynor,High Country Devo p/b Pactimo,10:09.3,322560,362.81,359.1203125,
Men PRO/1/2,63,24264,Nicholas,Townes,Les Amis,08:34.6,309052,492.95,359.1203125,
Men PRO/1/2,64,48238,Nathan,Rogut,R & M,04:47.1,58176,301.25,359.1203125,
Men PRO/1/2,65,4289,Jacob,Mueller,Stan's NoTubes p/b Proferrin,01:44.9,248510,305.89,359.1203125,
Women CAT 4,1,50397,Trevy,Ramos,,28:32.3,223339,453.94,462.969,
Women CAT 4,2,91948,Webber,Heather,RTO National,28:32.3,425589,558.01,487.10175,
Women CAT 4,3,82856,Kim,Bishop,Fiets Maan Racing/Luna Cycles,29:06.9,237805,531.28,511.2345,
Women CAT 4,4,102164,Heather,Riniker,Team Alderman- OSP,29:09.1,437414,514.51,535.36725,
