Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men A,1,179411,Jeffrey,Werner,Langlois Brown Racing,2:11:23,,300,255,
Masters Men A,2,179420,Quinn,Anderson,Mighty Cycling,2:11:30,,300,257.8125,
Masters Men A,3,179492,Mark,Sherman,Langlois Brown Racing,2:11:33,,300,260.625,
Masters Men A,4,179413,Vincent,Marcotte,Langlois Brown Racing,2:12:24,,300,263.4375,
Masters Men A,5,169131,Jon,Bula,PenderFund p/b Neighbourhood Holdings,,,178.54166666667,266.25,
Masters Men A,6,179418,Uli,Mayer,Glotman Simpson Cycling,2:12:25,,300,269.0625,
Masters Men A,7,168572,Dean,Broomham,Independent,2:12:26,,161.94444444444,271.875,
Masters Men A,8,179415,Wayne,Bradford,United Velo,,,300,274.6875,
Masters Men A,9,179422,Darryl,Schives,United Velo,,,300,277.5,
Masters Men A,10,168564,Chris,Worsfold,Hewdog Racing,2:12:27,,161.90972222222,280.3125,
Masters Men A,11,179489,Nathan,Walsh,Riverway Dental Racing,,,300,283.125,
Masters Men A,12,179427,Joel,Stobbe,United Velo,,,300,285.9375,
Masters Men A,13,179491,Michael,Dawson,Victoria Breakaway Cycling,2:12:28,,300,288.75,
Masters Men A,14,179647,Paul,Krzywicki,Glotman Simpson Cycling,,,300,291.5625,
Masters Men A,15,179606,Harry,Reddin,Riverway Dental Racing,,,300,294.375,
Masters Men A,16,179428,Chris,Squire,Pender Racing p/b BICICLETTA,,,300,297.1875,
Masters Men A,17,179649,Ian,Hilts,Glotman Simpson Cycling,,,300,300,
Masters Men A,18,179715,Andrew,Tuovinen,Independent,2:12:29,,300,302.8125,
Masters Men A,19,168582,Graham,Fox,PenderFund p/b Neighbourhood Holdings,,,178.57638888889,305.625,
Masters Men A,20,179588,Michael,Schlender,TaG Cycling Race Team,2:12:30,,300,308.4375,
Masters Men A,21,179421,Trevor,Mellish,United Velo,,,300,311.25,
Masters Men A,22,179648,Chad,Eberle,Glotman Simpson Cycling,,,300,314.0625,
Masters Men A,23,179618,Daniel,Wilson,Independent,2:12:33,,300,316.875,
Masters Men A,24,168584,Jay,Delaney,Lost Boys Hit Squad,2:12:34,,178.61111111111,319.6875,
Masters Men A,25,168561,Maurice,Worsfold,Hewdog Racing,2:12:36,,148.50694444444,322.5,
Masters Men A,26,179412,Matt,Usborne,Independent,2:12:39,,300,325.3125,
Masters Men A,27,179414,Scott,Goguen,Independent,,,300,328.125,
Masters Men A,28,179430,Michael,Parrish,Glotman Simpson Cycling,2:12:40,,300,330.9375,
Masters Men A,29,179424,Michael,Wegner,Langlois Brown Racing,2:13:03,,300,333.75,
Masters Men A,30,179527,Paul,Moffat,PenderFund p/b Neighbourhood Holdings,2:13:41,,300,336.5625,
Masters Men A,31,179417,Andrew,Haughian,PenderFund p/b Neighbourhood Holdings,2:21:21,,300,339.375,
Masters Men A,32,179652,James,Hyndman,Independent,2:22:10,,300,342.1875,
Masters Men A,DNF,169121,Taylor,Little,Pender Racing p/b BICICLETTA,,,159.79166666667,347.8125,
Masters Men A,DNF,179460,Emil-peter,Sosnowski,United Velo,,,300,347.8125,
Masters Men A,DNF,179736,Mark,Breakspear,Steed Cycles,,,300,347.8125,
Men Cat 1/2,1,169125,Nick,Monette,Mighty Cycling,2:46:40,,177.30004320988,141.29158256246,
Men Cat 1/2,2,167962,Justin,Homewood,Langlois Brown Racing,2:46:41,,162.25214814815,142.85408256246,
Men Cat 1/2,3,167961,Nigel,Kinney,Langlois Brown Racing,2:46:42,,174.09665742113,144.41658256246,
Men Cat 1/2,4,168051,Alexander,Murison,Trek Red Truck Racing P/B Mosaic Homes,2:46:44,,160.39303368375,145.97908256246,
Men Cat 1/2,5,168055,Thomas,Schellenberg,Applewood Garneau p/b Smart Savvy,2:46:46,,162.32736818058,147.54158256246,
Men Cat 1/2,6,168102,Riley,Pickrell,Trek Red Truck Racing P/B Mosaic Homes,2:53:51,,175.16702611074,149.10408256246,
Men Cat 1/2,7,168092,Ryan,Aitcheson,Langlois Brown Racing,2:53:52,,183.33922455761,150.66658256246,
Men Cat 1/2,8,179515,Sean,Richardson,Cannondale,,,150,152.22908256246,
Men Cat 1/2,9,168587,Scott,Wannop,Mighty Cycling,,,178.61111111111,153.79158256246,
Men Cat 1/2,10,169128,Grant,Gill,Mighty Cycling,,,172.61254320988,155.35408256246,
Men Cat 1/2,11,179519,Jem,Arnold,Glotman Simpson Cycling,,,150,156.91658256246,
Men Cat 1/2,12,168569,Nicholas,Jones,Langlois Brown Racing,2:53:53,,171.01532098765,158.47908256246,
Men Cat 1/2,13,179520,Sage,Deluce,TaG Cycling Race Team,,,150,160.04158256246,
Men Cat 1/2,14,168574,Adam,Holcombe,Glotman Simpson Cycling,2:53:54,,171.61458333333,161.60408256246,
Men Cat 1/2,15,169122,Sam,Horn,Mighty Cycling,2:53:55,,175.37714814815,163.16658256246,
Men Cat 1/2,16,179484,Zachary,Konings,Hewdog Racing,2:53:56,,150,164.72908256246,
Men Cat 1/2,17,179643,Connor,Wolff,Independent,,,150,166.29158256246,
Men Cat 1/2,18,167922,Cory,Ostertag,Langlois Brown Racing,,,129.375,167.85408256246,
Men Cat 1/2,19,179747,Christian,Gomes,The Lead Out Project,2:53:57,,150,169.41658256246,
Men Cat 1/2,20,168084,Kyle,Buckosky,Trek Red Truck Racing P/B Mosaic Homes,,,179.76143225278,170.97908256246,
Men Cat 1/2,21,179486,Sherwood,Plant,Langlois Brown Racing,,,150,172.54158256246,
Men Cat 1/2,22,179642,Josh,Kropf,Independent,,,150,174.10408256246,
Men Cat 1/2,23,167872,Patrick,Riddell,Langlois Brown Racing,2:53:58,,138.59375,175.66658256246,
Men Cat 1/2,24,168575,Nick,Geddes,Independent,2:54:02,,238.81463564647,177.22908256246,
Men Cat 1/2,25,179485,Brandon,Jones,Giant Langley / Giant White Rock,,,150,178.79158256246,
Men Cat 1/2,26,179748,Christopher,Bradbury,Musette/ Enroute,2:54:03,,150,180.35408256246,
Men Cat 1/2,27,167915,Duncan,Bryson,Victoria Wheelers Cycling Club,,,176.24920919566,181.91658256246,
Men Cat 1/2,28,167896,Chris,Macleod,Trek Red Truck Racing P/B Mosaic Homes,2:54:04,,151.88471249372,183.47908256246,
Men Cat 1/2,29,169150,Ryan,Golbeck,Mighty Cycling,2:54:08,,188.8792962963,185.04158256246,
Men Cat 1/2,30,167960,Dylan,Davies,Langlois Brown Racing,2:54:16,,175.75973890535,186.60408256246,
Men Cat 1/2,31,167946,Brendan,Armstrong,Trek Red Truck Racing,2:54:39,,166.71718772416,188.16658256246,
Men Cat 1/2,32,168573,Jeffrey,Kemp,Capa Tosta,2:59:37,,218.52688672728,189.72908256246,
Men Cat 3,1,179640,Kevin,Scott,Capa Tosta,2:14:54,,300,255,
Men Cat 3,2,179493,Cole,Glover,Oak Bay Wheelers,2:14:55,,300,260,
Men Cat 3,3,179594,Marcus,Van der sande,Hewdog Racing,2:14:56,,300,265,
Men Cat 3,4,179536,Carsten,Ivany,Team Giant Vancouver,,,300,270,
Men Cat 3,5,179419,Pedro,Peralta elgueta,PenderFund p/b Neighbourhood Holdings,2:14:57,,300,275,
Men Cat 3,6,179442,Duncan,Steele,Escape Velocity p/b Fortius,,,300,280,
Men Cat 3,7,179497,Quinn,Storey,Cannondale,2:14:58,,300,285,
Men Cat 3,8,179537,Emmanuel,Sanchez,Independent,,,300,290,
Men Cat 3,9,179432,Travis,Tomlin,PenderFund p/b Neighbourhood Holdings,2:14:59,,300,295,
Men Cat 3,10,179439,Matthew,Brown,Mighty Cycling,2:15:01,,300,300,
Men Cat 3,11,179530,Drew,Hemmingson,PenderFund p/b Neighbourhood Holdings,2:15:02,,300,305,
Men Cat 3,12,179593,Mark,Bonar,JUKEBOX CYCLING TEAM,,,300,310,
Men Cat 3,13,179437,Martin,Utley,PenderFund p/b Neighbourhood Holdings,,,300,315,
Men Cat 3,14,179444,Colin,Fowlow,Trek Red Truck Racing P/B Mosaic Homes,2:15:03,,300,320,
Men Cat 3,15,179445,Matthew,Friesen,Mighty Cycling,2:15:05,,300,325,
Men Cat 3,16,179435,Kalum,Utley,Independent,2:15:09,,300,330,
Men Cat 3,17,179446,Blair,Benjamin,Four Winds Racing p/b Four Winds Brewing,2:15:11,,300,335,
Men Cat 3,18,179494,Kevin,Smith,Gastown Cycling,2:15:18,,300,340,
Men Cat 3,19,179440,Jesse,Klassen,Independant,2:16:12,,300,345,
Men Cat 3,DNF,179749,Jay,Shapka,Cyklus Vancouver,,,300,355,
Men Cat 4,1,179425,Jeff,Davidson,United Velo,1:45:11,,400,340,
Men Cat 4,2,179452,Steve,Van knotsenburg,JUKEBOX CYCLING TEAM,,,400,342.60869565217,
Men Cat 4,3,179459,Peter,Francis,Mighty Cycling,1:45:12,,400,345.21739130435,
Men Cat 4,4,179504,William (bill),Sheel,PenderFund p/b Neighbourhood Holdings,,,400,347.82608695652,
Men Cat 4,5,179544,Matt,Skinner,PenderFund p/b Neighbourhood Holdings,1:45:13,,400,350.4347826087,
Men Cat 4,6,179503,Samuel,Hogman,Victoria Wheelers Cycling Club,,,400,353.04347826087,
Men Cat 4,7,179500,Cody,Therrien,Victoria Wheelers Cycling Club,,,400,355.65217391304,
Men Cat 4,8,179752,Alex,Toth,Independent,,,400,358.26086956522,
Men Cat 4,9,179612,Evan,Flater,Independent,1:45:14,,400,360.86956521739,
Men Cat 4,10,175883,Boris,Trinajstic,Univ. of British Columbia,,,400,363.47826086957,
Men Cat 4,11,179441,Evan,Mcbeath,Cannondale,1:45:15,,400,366.08695652174,
Men Cat 4,12,179462,Benjamin,Schmidt,Team Giant Vancouver,,,400,368.69565217391,
Men Cat 4,13,179524,Darin,Bentley,United Velo,,,400,371.30434782609,
Men Cat 4,14,179426,Paul,Craik,United Velo,1:45:16,,400,373.91304347826,
Men Cat 4,15,179505,Sebastian,Otero,Independent,,,400,376.52173913043,
Men Cat 4,16,179461,Thomas,Terblanche,Cannondale,,,400,379.13043478261,
Men Cat 4,17,179753,Douglas,Euper,JUKEBOX CYCLING TEAM,,,400,381.73913043478,
Men Cat 4,18,179754,William,Semrau,PenderFund p/b Neighbourhood Holdings,,,400,384.34782608696,
Men Cat 4,19,179755,Darius,Meyer,Applewood Garneau p/b Smart Savvy,,,400,386.95652173913,
Men Cat 4,20,179665,Tedric,Mah,Independent,,,400,389.5652173913,
Men Cat 4,21,179667,Gavin,Kirkpatrick,Independent,1:45:17,,400,392.17391304348,
Men Cat 4,22,179617,Trevor,Kelly,United Velo,1:45:18,,400,394.78260869565,
Men Cat 4,23,179569,Dave,Muhlert,Gastown Cycling,1:45:20,,400,397.39130434783,
Men Cat 4,24,179458,Manu,Moore,Cannondale,1:45:21,,400,400,
Men Cat 4,25,179610,Devin,Morrison,Independent,,,400,402.60869565217,
Men Cat 4,26,179724,Michael,Kozak,Glotman Simpson Cycling,1:45:22,,400,405.21739130435,
Men Cat 4,27,179657,Eric,Rush,Independent,1:45:24,,400,407.82608695652,
Men Cat 4,28,179725,Carson,Mcquarrie,Independent,1:45:31,,400,410.4347826087,
Men Cat 4,29,179615,Marc,Doucette,Victoria Wheelers,1:45:48,,400,413.04347826087,
Men Cat 4,30,179756,Carsen,Hale,Independent,1:46:06,,400,415.65217391304,
Men Cat 4,31,179507,Sunil,Jagadish,Independent,1:46:43,,400,418.26086956522,
Men Cat 4,32,179614,Umran,Rahman,Escape Velocity pb Fortius,1:51:45,,400,420.86956521739,
Men Cat 4,33,179676,Mathew,Braun,Independent,1:51:56,,400,423.47826086957,
Men Cat 4,34,179757,Colin,Smith,Glotman Simpson Cycling,1:38:13,,400,426.08695652174,
Men Cat 4,35,179616,Nic,Witzke,Musette/ Enroute,1:41:26,,400,428.69565217391,
Men Cat 4,36,179559,Albert,Chan,United Velo,,,400,431.30434782609,
Men Cat 4,37,179467,Mikhail,Clarkson,Independent,1:42:58,,400,433.91304347826,
Men Cat 4,38,179727,Duncan,Lanoville,Glotman Simpson Cycling,1:43:01,,400,436.52173913043,
Men Cat 4,39,179470,Darrell,Manning,United Velo,1:43:04,,400,439.13043478261,
Men Cat 4,40,179464,David,Mccormick,Glotman Simpson Cycling,1:44:36,,400,441.73913043478,
Men Cat 4,41,179675,Michael,Douven,Independent,1:44:38,,400,444.34782608696,
Men Cat 4,42,179571,Tyler,Wardle,Independent,1:44:39,,400,446.95652173913,
Men Cat 4,43,179758,Josef,Johnston,Independent,1:44:47,,400,449.5652173913,
Men Cat 4,44,179551,Paul,Marcotte,PenderFund p/b Neighbourhood Holdings,1:49:20,,400,452.17391304348,
Men Cat 4,45,179759,Chris,Ryan,Pender Racing p/b BICICLETTA,1:49:27,,400,454.78260869565,
Men Cat 4,46,179628,Michal,Urbanski,PenderFund p/b Neighbourhood Holdings,1:43:10,,400,457.39130434783,
Men Cat 4,47,179572,Jakub,Fisher,,@ 1Lap,,400,460,
Men Cat 4,DNF,179688,Jomar,Layco,Escape Velocity pb Fortius,,,400,465.21739130435,
Men Cat 4,DNF,179668,Corey,Laitinen,Independent,,,400,465.21739130435,
Men Cat 4,DNF,179581,Sharath,Maddibande srinivasan,Independent,,,400,465.21739130435,
Men Cat 5,1,179671,Torin,Howe,Independent,1:31:16,,,,
Men Cat 5,2,179508,Timothy,Ho,Just Giver 4PD / Richmond Flyers,1:31:44,,,,
Men Cat 5,3,179666,Viktor,Djurasic,Glotman Simpson Cycling,1:32:31,,,,
Men Cat 5,4,179761,Duncan,Andrews,Independent,1:32:35,,,,
Men Cat 5,5,179557,Peter,Ferrucci,None,1:45:02,,,,
Men Masters C/D,1,179472,Brent,Mussato,United Velo,1:32:30,,500,425,
Men Masters C/D,2,179631,Dwayne,Friesen,Independent,,,500,434.375,
Men Masters C/D,3,179549,Kalle,Karu,No team,,,500,443.75,
Men Masters C/D,4,179561,Ian,Melhado,Escape Velocity pb Fortius,1:32:31,,500,453.125,
Men Masters C/D,5,179560,Bob,Mclaren,Escape Velocity pb Fortius,,,500,462.5,
Men Masters C/D,6,179663,Mike,Palichuk,United Velo,1:32:32,,500,471.875,
Men Masters C/D,7,179630,Martin,Algorta,Independent,1:32:33,,500,481.25,
Men Masters C/D,8,179474,Steve,Mckay,Escape Velocity pb Fortius,,,500,490.625,
Men Masters C/D,9,179680,Peter,Cotterill,Glotman Simpson Cycling,,,500,500,
Men Masters C/D,10,179563,Mike,Allina,Independent,,,500,509.375,
Men Masters C/D,11,179511,Chet,Whittingham,Independent,1:32:34,,500,518.75,
Men Masters C/D,12,179471,Mitch,Statton,United Velo,1:32:35,,500,528.125,
Men Masters C/D,13,179632,Brent,Hladchuk,TC Cycling Club Society,1:32:37,,500,537.5,
Men Masters C/D,14,179683,David,Wallin,Escape Velocity pb Fortius,1:32:41,,500,546.875,
Men Masters C/D,15,179477,Patrick,Duffey,United Velo,1:32:42,,500,556.25,
Men Masters C/D,16,179620,Philippe,Canavan,Four Winds Racing,1:32:48,,500,565.625,
Men Masters C/D,17,179475,Jeff,Wilson,Independent,1:32:38,,500,575,
Men Masters C/D,DNF,179730,Bob,Shaw,Meraloma Bike Club,,,500,593.75,
Women Cat 1/2,1,167981,Haley,Gill,InstaFund La Prima,2:14:58,,373.81008112189,319.92418504291,
Women Cat 1/2,2,164595,Claire,Cameron,Fluevog's Crit Nasty,2:14:59,,385.73732718894,328.222799689,
Women Cat 1/2,3,168037,Sarah,Coney,LA Sweat,,,369.59677419355,336.52141433509,
Women Cat 1/2,4,168003,Holly,Simonson,Trek Red Truck Racing P/B Mosaic Homes,2:15:01,,409.90279477218,344.82002898119,
Women Cat 1/2,5,179592,Sarah,Van dam,Trek Red Truck Racing P/B Mosaic Homes,,,350,353.11864362728,
Women Cat 1/2,6,153307,Kristen,Kit,InstaFund La Prima,2:15:02,,350,361.41725827337,
Women Cat 1/2,7,167986,Rachel,Canning,Levine Law Group p/b Huseby.com,2:15:03,,351.81015828491,369.71587291946,
Women Cat 1/2,8,168019,Caroline,Kenning,Mighty Cycling,2:15:08,,382.21889400922,378.01448756555,
Women Cat 1/2,9,97526,Elizabeth,Gin,Cannondale,2:15:10,,396.84600973308,386.31310221165,
Women Cat 1/2,10,179450,Elle,Bush,Cannondale,2:15:13,,350,394.61171685774,
Women Cat 1/2,11,133140,Sonia,Taylor,Glotman Simpson Cycling,2:15:18,,440.1060030047,402.91033150383,
Women Cat 1/2,12,169143,Brenna,Pauly,Trek Red Truck Racing P/B Mosaic Homes,2:15:30,,466.40540660367,411.20894614992,
Women Cat 1/2,13,168024,Krista,Matthews,Glotman Simpson Cycling,2:15:12,,371.83626605223,419.50756079602,
Women Cat 1/2,14,169136,Carolyn,Russell,PenderFund p/b Neighbourhood Holdings,2:15:09,,401.4276252252,427.80617544211,
Women Cat 1/2,DNF,153414,Zoe,Saccio,Fluevog's Crit Nasty,,,415.55646800682,444.40340473429,
Women Cat 3,1,179552,Annabella,Stoll-dansereau,Cannondale,1:45:17,,,,
Women Cat 3,2,179554,Lilly,Ujfalusi,Cannondale,1:45:26,,,,
Women Cat 3,3,169144,Caitlin,Wallin,Cannondale,1:49:06,,,,
Women Cat 3,4,179750,Lianne,Leblond,Gastown Cycling,1:40:31,,,,
Women Cat 3,5,179751,Fiona,Majendie,Univ. of British Columbia,1:40:32,,,,
Women Cat 3,DNF,179661,Lindsay,Mccaffrey,Cyklus Vancouver,,,,,
Women Cat 4,1,159974,Anna,Johnson,Western Washington University,1:32:32,,600,540,
Women Cat 4,2,179760,Melanie,Gabanna,Independent,1:32:34,,600,560,
Women Cat 4,3,179479,Grace,Menning,TaG Cycling Race Team,,,600,580,
Women Cat 4,4,179684,Jane,Weller,TaG Cycling Race Team,1:32:55,,600,600,
Women Cat 4,5,179686,Maria,Morano,Glotman Simpson Cycling,1:32:27,,600,620,
Women Cat 4,6,179634,Hannah,Tonneman,Glotman Simpson Cycling,1:38:32,,600,640,
Women Cat 4,DNF,179636,Andrea,Gatti,Pendrel Racing,,,600,680,
