Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-09-3,Men Cat 5  ,5,12,460.11891224995,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,11,24,480.97980691704,
Snelling Road Race,2013-02-23,Men Cat 5 B,7,27,443.28840481108,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5,9,18,491.59319828279,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,1,45,425,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,1,17,396.13683333333,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,5,73,400.44162184354,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,2,30,411.60017631658,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,36,81,432.14702059268,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,19,38,436.62257894737,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,18,61,362.08026111111,
Memorial Day Criterium,2013-05-27,Men Cat 4,26,47,443.09102898551,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,26,63,426.84516129032,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,1,27,357.2975,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,13,45,360.55840909091,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,6,56,372.44408333333,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,27,63,451.84147849462,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,32,50,439.18488,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,26,43,335.75765079365,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,5,30,351.18628888889,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,34,35,482.78533333333,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,29,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,54,71,421.83942005275,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,31,91,380.80383333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,17,27,405.9058,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,DNF,34,435.88685449188,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,35,50,406.36465270366,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,21,49,362.39735722631,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
