Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,43,46,608.36029459807,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,DNF,55,571.02939130435,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,32,36,562.0317857142,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,53,60,,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,25,28,575,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,26,34,575.22726894947,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,42,49,564.67179347826,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,DNF,57,604.01646666667,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,DNF,45,560.85184126984,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,32,41,588.58332407407,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,45,72,510.60851851852,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,63,68,558.13834343434,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,35,36,555.42148148148,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,497.56348039216,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,51,52,519.56358974359,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,555.52160526316,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,26,30,554.16911111111,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,29,31,547.82873333333,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,52,53,599.086,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,52,60,542.52449773569,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,38,54,497.16141975309,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,64,66,566.54257575758,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,42,49,537.188125,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,DNF,47,605.44591666667,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,43,49,527.37727511574,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,46,49,547.59664583333,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,DNF,46,591.54109090909,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,42,43,519.12301587302,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,32,38,532.67949074074,
