Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,35,122,250.597,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,20,32,309.61356929261,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,21,28,373.78849439776,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,20,24,374.75741666667,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,12,30,289.86348888889,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,18,31,319.82968888889,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,40,49,371.03032608696,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,22,36,326.19980555556,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,19,27,386.81371258676,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,35,35,417.33177941176,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,23,64,384.4234057971,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,DNF,42,429.1724375,
