Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic,2022-05-9,Women 5,6,7,533.33333333333,
Skyway Classic,2022-05-10,Women 5,5,10,485,
Skyway Classic,2022-05-11,Women 5,5,8,500,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,8,10,583.08368672044,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,6,15,580.48979110851,
Half Acre Cycling's Skyway Classic,2023-05-8,Women CAT 4,5,8,600.32773990716,
Half Acre Cycling's Skyway Classic,2023-05-9,Women CAT 4,7,11,617.66618317045,
Half Acre Cycling's Skyway Classic,2023-05-10,Women CAT 4,9,11,652.87853738409,
Skyway Classic,2024-04-14,Women Cat 4/5,10,23,600,
Skyway Classic,2024-04-14,Women Cat 3/4,10,12,635.99917989573,
