Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,7,33,347.28040540541,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,13,68,341.16722731486,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,21,28,434.98657142857,
Longmont Criterium,2012-07-15,Men 4  45-99,19,29,431.15019047619,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,3,50,325.05365576345,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,11,51,373.71002515838,
The Koppenberg,2013-05-5,Men SM 45+ 4,1,42,341.80766666667,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,17,37,430.85993308926,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,3,50,357.37839356233,
CSU Criterium ,2014-03-29,Men SM 4-5  ,25,54,446.665,
The Koppenberg,2014-05-4,Men MM 45+  4  ,3,54,338.94918975912,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,5,62,367.48483870968,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,6,37,372.45858599721,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,14,21,394.72540740741,
