First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Khalif,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,17,81,413.35714285714,
Simon,Khalif,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,30,71,406.64327858882,
Simon,Khalif,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,21,79,417.11538461538,
Simon,Khalif,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,26,79,421.7935731513,
Simon,Khalif,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,33,81,436.5,
Simon,Khalif,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,31,33,518.11959460687,
Simon,Khalif,Giro del Cielo Road Race,2023-07-9,Men Master 45+,16,24,401.78549588709,
Harry,Bugden,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,159,94,368.70139818326,
Michael,Sambrano,CRCA Bear Mountain Classic,2023-05-7,Men 55+,8,38,356.93356090492,
Simon,Khalif,CRCA Bear Mountain Classic,2023-05-7,Men 45+,9,40,306.30006534546,
Simon,Khalif,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,28,57,394.59269140589,
Simon,Khalif,Castelli Cup,2023-04-9,Men Master 40+,17,54,323.4445082646,
Harry,Bugden,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,26,93,383.43940310602,
Simon,Khalif,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,98,93,497.80084570613,
Michael,Sambrano,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,13,40,362.16404120212,
Scott,Griffin,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Scott,Griffin,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,33,33,448.66580830754,
Scott,Griffin,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,37,41,392,
Scott,Griffin,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,37,42,387.5,
M.wesley,Ham,Castelli Series,2022-08-13,Men Cat 3/4,4,47,246.57002313978,
Brian,Hawthorne,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,5,14,365.08964128486,
M.wesley,Ham,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,12,17,370.51203441884,
Shawn,Faynik,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,21,50,366.7869629898,
Shawn,Faynik,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,34,49,302.49514251401,
M.wesley,Ham,Tour of the Hilltowns,2022-06-25,Men Master  40+,16,42,335,
Brian,Petkov,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,26,29,391.25,
Shawn,Faynik,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,148,105,268.50773702897,
M.wesley,Ham,Castelli Series,2022-06-18,Men Cat 3/4,5,50,258.7064660383,
M.wesley,Ham,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,61,74,411.49161055212,
Brian,Petkov,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,70,74,503.97522597639,
Shawn,Faynik,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,27,87,260.55193020053,
Brian,Petkov,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,41,77,470.19577139994,
Shawn,Faynik,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,29,76,252.33494662837,
Kevin,Hubsmith,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,32,76,259.25116759838,
Shawn,Faynik,The Watermelon Criterium,2022-06-4,Men Open Open,8,14,384.41362658904,
Brian,Petkov,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,62,72,454.375,
Justin,Parker,Killington Stage Race - GC,2022-05-30,Men Cat 3,22,60,291.34615384615,
Brian,Petkov,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,35,65,403.75,
Justin,Parker,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,19,52,286.15384615385,
Brian,Petkov,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,64,65,459.0625,
Justin,Parker,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,23,55,292.5,
Brian,Petkov,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,14,72,383.68085212672,
Justin,Parker,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,32,60,328.26021378596,
Justin,Parker,CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,4,12,242.73347563311,
Kevin,Hubsmith,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,6,19,295.0970707365,
Justin,Parker,High Point Hill Climb,2022-04-30,Overall Men,4,57,389.73214285714,
Kevin,Hubsmith,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,26,58,279.43243377386,
Brian,Hawthorne,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,31,58,295.19775561885,
M.wesley,Ham,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,42,58,329.88146367782,
Brian,Hawthorne,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,7,58,346.05314294978,
Brian,Hawthorne,Castelli Series,2022-04-10,Men Cat 2/3,3,40,249.13844631783,
Shawn,Faynik,Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,8,16,344.1182183856,
Brian,Hawthorne,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,20,22,341.98776095071,
Kevin,Hubsmith,Randall's Island Crit,2022-03-20,Cat 2/3,7,19,341.30029544111,
Brian,Hawthorne,Randall's Island Crit,2022-03-20,Cat 2/3,17,19,433.02591057623,
Brian,Petkov,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,12,45,463.28725889128,
Kevin,Hubsmith,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,8,67,196.22071202493,
Brian,Hawthorne,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,45,67,287.48838764398,
Scott,Griffin,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,132,67,348.18363990296,
Brian,Hawthorne,Randall's Island Crit,2022-03-5,Open Cat 2/3,15,20,387.68498021934,
Scott,Griffin,Randall's Island Crit,2022-03-5,Open Cat 2/3,34,20,400.25303142412,
M.wesley,Ham,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,999,35,406,
Scott,Griffin,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,999,35,406,
Brian,Hawthorne,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Harry,Bugden,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
M.wesley,Ham,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,12,33,333.59375,
Scott,Griffin,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,28,33,386.09375,
Brian,Hawthorne,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,20,51,289.2,
Harry,Bugden,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,26,51,300,
M.wesley,Ham,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,14,33,348.03125,
Scott,Griffin,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,30,33,391.015625,
Brian,Hawthorne,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,11,55,280.79365079365,
Harry,Bugden,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,24,55,309.16666666667,
M.wesley,Ham,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,14,35,337.64705882353,
Scott,Griffin,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,35,35,402.5,
Brian,Hawthorne,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,32,55,306.66666666667,
Harry,Bugden,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,43,55,325,
Robert,Guatelli,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,40,45,507.85714285714,
Justin,Parker,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,11,81,177.89473684211,
Scott,Griffin,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,51,81,199.60526315789,
Brian,Hawthorne,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,52,81,199.60526315789,
Harry,Bugden,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,4,74,284.51351351351,
Scott,Griffin,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,44,61,318,
Scott,Griffin,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,25,34,343.72667313902,
Sam,Simpson dore,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,32,34,374.27989993653,
Harry,Bugden,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,4,63,302.58064516129,
Brian,Hawthorne,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,27,32,218.75,
Brian,Hawthorne,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,8,26,325.76923076923,
Brian,Hawthorne,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,13,31,339.5,
Harry,Bugden,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,33,54,256.94444444444,
Harry,Bugden,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,3,64,300.78125,
Brian,Hawthorne,NY Capital Region Road Race,2021-07-10,Men Cat 4,3,41,346.31578947368,
M.wesley,Ham,NY Capital Region Road Race,2021-07-10,Men Cat 4,7,41,358.94736842105,
Taylor,Delhagen,NY Capital Region Road Race,2021-07-10,Men 3/4,7,38,277.5,
Justin,Parker,NY Capital Region Road Race,2021-07-10,Men 3/4,20,38,326.25,
Scott,Griffin,World's Fair Race #4,2021-06-26,Cat P/1/2/3,22,31,212,
Brian,Hawthorne,World's Fair Race #4,2021-06-26,Cat 4,14,22,426.66666666667,
Brian,Hawthorne,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,7,20,332.5,
Harry,Bugden,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,2,75,298.91891891892,
Taylor,Delhagen,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,11,88,382.43054829274,
M.wesley,Ham,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,20,88,410.75815580121,
Brian,Hawthorne,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,44,88,462.91692518189,
Stephen,Lindholm,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,82,88,513.87664239289,
Scott,Griffin,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,15,24,422.78186711394,
M.wesley,Ham,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,4,17,380.30151055537,
Brian,Hawthorne,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,13,39,439.59301605803,
M.wesley,Ham,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,2,8,411.77242247413,
Vincent,Rhino,Driveway Series,2021-04-22,Men Cat 3/4,4,50,306.8,
Vincent,Rhino,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,18,77,188.21428571429,
Seth,Weible,Castelli NY Cycling Series,2019-08-10,Men Cat5,12,48,437.12612673611,
Seth,Weible,Castelli NY Cycling Series,2019-07-13,Men Cat5,26,37,536.65278431373,
Seth,Weible,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,44,40,620.47477508586,
Seth,Weible,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,18,47,482.61920634921,
Todd,Royal,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,15,27,449.92622195513,
Kevin,Emr,Tour of the Battenkill,2015-04-18,Men Cat 3,75,110,395.07731132075,
