Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,29,36,644.689,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,20,21,664.9336201445,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,10,14,834.28571428571,
Readington Time Trial,2013-04-13,Women  Non TT Bike Open,6,9,536.19262471673,
Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,8,9,657.77455,
Hunter Mountain Classic,2013-05-11,Women Cat 4,24,26,700.71382613537,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,27,34,692.15171428571,
Kreb Cycle Friday Nights,2013-05-31,Mixed 5,6,10,549.08950696521,
Kreb Cycle Friday Nights,2013-06-21,Women Cat 1/2/3/4,11,14,540.17232352872,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,17,29,657.70683333333,
Allamuchy Time Trial,2014-04-12,Women Non TT  ,4,10,499.45709768422,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Women,3,6,553.02983752728,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,20,30,644.95017125972,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,15,22,662.85774177602,
Upper Freehold ITT,2014-05-17,Women Non TT  ,4,6,560.86923223951,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,25,38,588.36251510369,
Silver Mine Individual Time Trial,2014-08-10,Women Non,2,9,507.74566666667,
Flanders Time Trial,2014-08-16,Women Non,2,3,,
Sandy Hook Time Trial,2015-04-4,Women Non,3,5,,
Cape May Time Trial,2015-04-12,WoMen Non,1,10,434.418,
Allamuchy Time Trial,2015-04-18,Women Non,1,7,479.25,
Long Beach Island TT,2015-04-25,Women Non,4,9,525.47171222372,
2015 High Point Hill Climb,2015-05-2,Non TT Women,2,7,499.26138178754,
Somerset Circuit Time Trial,2015-05-9,WoMen Non,3,14,449.82880181282,
Upper Freehold ITT,2015-05-16,Women Non,2,10,441.754,
Kingwood  TT,2015-06-28,Women Non,3,9,459.7675,
Oldmans Township Individual Time Trial,2015-07-11,Women Non,3,14,444.02277721088,
Blueberry Time Trial,2015-07-18,Women Non,2,7,474.69,
Honoring Sandrino's Sacrifice TT,2015-07-25,Women Non,3,10,451.38629189126,
Cape May Time Trial,2016-04-10,WoMen Non,5,11,453.20082742976,
Allamuchy Time Trial,2016-04-16,Women Non,3,13,440.06066666667,
Sandy Hook Time Trial,2016-04-17,Women Non,2,9,446.9934241966,
High Point Hill Climb,2016-04-30,Non-TT Bike Women,2,8,425.30568526418,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,3,13,437.85795185185,
Oldmans Township Individual Time Trial,2016-06-18,Women Non,4,10,449.8748,
Allamuchy Time Trial,2017-04-15,Women Non  Cat4/5,2,11,393.73786666667,
High Point Hill Climb,2017-04-29,Women Non   B,3,10,453.7369,
Sandy Hook Time Trial,2018-03-31,Women Non  Bike Open,2,2,,
Cape May Time Trial,2018-04-8,WoMen Non  Bike,2,5,,
Allamuchy Time Trial,2018-04-14,Women Non  Bike Open,3,5,,
High Point Hill Climb,2018-04-28,Women Non  Bike  A,2,4,,
Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,6,8,622.491,
Oldmans Township Individual Time Trial,2018-05-19,Women Non-tt Open,1,2,,
Kingwood  TT,2018-06-23,Women Non  Open,3,3,,
NJ Individual Time Trial Championship,2018-07-1,Women Non  Open,4,4,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Non  Open,1,3,,
