Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master men 35+,1,8671,David,Fuentes, BATTLEY HARLEY-DAVID/SONOMA REST/TEAISM,,58598,111.84,191.69051954523,
Master men 35+,2,6870,Mark,Warno, SYN-FIT,,601,226.68477486552,196.1285764858,
Master men 35+,3,16972,Mike,Hefner, ABRT,,220981,198.9,200.56663342637,
Master men 35+,4,6912,Ramon,Benitez, BATTLEY HARLEY-DAVID/SONOMA REST/TEAISM,,3304,271.65,205.00469036694,
Master men 35+,5,15068,James,Weinstein, WWVC RACING,,64860,250.97,209.4427473075,
Master men 35+,6,18972,D.j.,Dart, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,,330.6,213.88080424807,
Master men 35+,7,15069,James,Palo, RED LANTERN RACING,,254877,288.31,218.31886118864,
Master men 35+,8,12268,Michael,King, SAROFF RACING TEAM,,103632,196.56124357572,222.75691812921,
Master men 35+,9,6911,Keith,Reeder, ATLANTIC FITNESS,,210369,286.75457076572,227.19497506978,
Master men 35+,10,16980,Tomas,Quijano,,,178565,307.67,231.63303201034,
Master men 35+,11,17073,Phil,Steinschneider, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,237759,420.24,236.07108895091,
Master men 35+,12,18676,Victor,Pradel, CYCLELIFE USA CLUB,,262385,374.06425111113,240.50914589148,
Master men 35+,13,18663,Robb,Lee, RTE. 1 VELO/ARROW BIKES,,56371,342.53129886315,244.94720283205,
Master men 35+,14,16930,Michael,Coffman, NCVC/UNITEDHEALTH GROUP,,7269,212.37615869798,249.38525977262,
Master men 35+,15,17139,Michael,Satterfield, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,141646,328.64775323293,253.82331671318,
Master men 35+,16,16979,Brian,Rist, ATLANTIC FITNESS,,111782,307.08,258.26137365375,
Master men 35+,17,16974,Peter,Warner, WWVC RACING,,287217,292.53508061539,262.69943059432,
Master men 35+,18,18977,Matt,Braughler, SAROFF RACING,,,300,267.13748753489,
Master men 35+,19,19669,Mario,Zometa, ARTEMIS,,405385,300,271.57554447546,
Master men 35+,20,18664,Michael,Dancel, NCVC/UNITEDHEALTH GROUP,,250229,355.6178523595,276.01360141602,
Master men 35+,21,18970,Sonny,Smith, OCEAN VELO/BIKESPORT,,241128,327,280.45165835659,
Master men 35+,22,14487,Michael,Stearns, TEAM CANNELL CHAMP. TRAINING,,90951,261.37221559191,284.88971529716,
Master men 35+,23,17137,Scott,Gordon, AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY,,73007,309.02074883455,289.32777223773,
Master men 35+,24,17132,Bill,Gros, EVOLUTION CYCLING CLUB P/B LONG AND FOSTER,,51036,345.2,293.7658291783,
Master men 35+,25,16966,Stephen,Wahl, ABRT,,228826,203.34,298.20388611886,
Master men 35+,26,16926,Stephen,Robinson, SQUADRA COPPI,,30220,221.5,302.64194305943,
Master men 35+,27,19670,Sebastian,Felscher, NACION,,338250,300,307.08,
Master men 35+,28,18654,Karl,Anderson, NCVC/UNITEDHEALTH GROUP,,222647,283.64180812956,311.51805694057,
Master men 35+,29,1559,Ray,Plewacki, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,300,315.95611388114,
Master men 35+,30,18971,Russ,Hickman, OCEAN VELO CLUB/BIKESPORT SALISBURY,,,328.8,320.3941708217,
Master men 35+,31,19671,Albert,Scharbach, KELLY BENEFIT STRATEGIES/LSV CYCLING,,218239,300,324.83222776227,
Master men 35+,32,18661,Andrew,Hong, RED LANTERN RACING,,73067,317.25819187044,329.27028470284,
Master men 35+,33,16985,Marc,Klein, NCVC/UNITEDHEALTH GROUP,,201836,315.69,333.70834164341,
Master men 35+,34,18677,Carl,Armbruster, REVOLUTION CYCLES,,1898,384.03953914531,338.14639858398,
Master men 35+,35,7429,Anthony,Monaco, ABRT,,269304,345.19627869365,342.58445552454,
Master men 35+,36,19672,Temple,Washington, EVOLUTION CYCLING/DLS,,99462,300,347.02251246511,
Master men 35+,37,18671,Mark,Skubis, SQUADRA COPPI,,270,407.96406634492,351.46056940568,
Master men 35+,38,16990,Ryan,Guttridge, ATLANTIC FITNESS,,199260,350.1,355.89862634625,
Master men 35+,39,27674,Andy,Cicero, TEAM SAROFF,,133064,300,360.33668328682,
Master men 35+,40,18849,Jeffrey,Sanders, AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,375.15106275304,364.77474022738,
Master men 35+,41,18649,Arthur,Brown, BATTLEY HARLEY-DAVID/SONOMA REST/TEAISM,,63036,228.75378601459,369.21279716795,
Master men 35+,42,18701,Robert,Leach, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,166361,333.72,373.65085410852,
Master men 35+,43,18708,Michael,Wagner, ABRT,,36898,321.92205714286,378.08891104909,
Master men 35+,44,18665,Roger,Friend, MONTICELLO VELO CLUB/BLUE WHEEL,,12432,375.24768260403,382.52696798966,
Master men 35+,45,9446,Victor,Siegfried, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,343.85,386.96502493022,
Master men 35+,46,18659,Joe,Mazza, WWVC RACING,,221022,322.90146861862,391.40308187079,
Master men 35+,47,19674,Billy,Ramos, ALL AMERICAN BICYCLE CLUB,,148098,300,395.84113881136,
Master men 35+,48,18669,William,Luecke, NCVC/UNITEDHEALTH GROUP,,21779,398.14915122265,400.27919575193,
Master men 35+,49,18653,Matthew,Albanese, ATLANTIC FITNESS,,227006,285.84926569069,404.7172526925,
Master men 35+,50,3369,Michael,Brown, ABRT,,306772,312.22,409.15530963306,
Master men 35+,51,17154,Brett,Davis, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,204416,389.6,413.59336657363,
Master men 35+,52,18980,Dan,Underwood, SAROFF RACING TEAM,,63111,300,418.0314235142,
Master men 35+,53,19675,Tim,Valentine, SCO/MICRO METALS/BIKE ZOO,,233845,300,422.46948045477,
Master men 45+,1,18095,David,Osborne, ARTEMIS,,47971,215.65760132275,237.35057222465,
Master men 45+,2,18649,Arthur,Brown, BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT/TEAISM,,63036,228.75378601459,243.29054933566,
Master men 45+,3,17142,David,Scharff, KELLY BENEFIT STRATEGIES/LSV AMATEUR CYCLING,,53940,407.5,249.23052644667,
Master men 45+,4,17132,Bill,Gros, EVOLUTION CYCLING CLUB P/B LONG AND FOSTER,,51036,345.2,255.17050355769,
Master men 45+,5,17131,Harry,Fang, NCVC/UNITEDHEALTH GROUP,,59226,263.75411595475,261.1104806687,
Master men 45+,6,18650,Christopher,Clarke, NCVC/UNITEDHEALTH GROUP,,331528,214.9374022737,267.05045777972,
Master men 45+,7,6912,Ramon,Benitez, BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT/TEAISM,,3304,271.65,272.99043489073,
Master men 45+,8,9446,Victor,Siegfried, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,343.85,278.93041200174,
Master men 45+,9,19680,Denzil,Hathway, ABRT,,75368,400,284.87038911276,
Master men 45+,10,17137,Scott,Gordon, AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY,,73007,309.02074883455,290.81036622377,
Master men 45+,11,3369,Michael,Brown, ABRT,,306772,312.22,296.75034333479,
Master men 45+,12,18665,Roger,Friend, MONTICELLO VELO CLUB/BLUE WHEEL,,12432,375.24768260403,302.6903204458,
Master men 45+,13,18655,Michael,Zoeller, NCVC/UNITEDHEALTH GROUP,,155245,290.18508487773,308.63029755682,
Master men 45+,14,18666,Thomas,Meyer, KELLY BENEFIT STRATEGIES/LSV,,132969,400,314.57027466783,
Master men 45+,15,19682,Gregory,Smith, CLEAN CURRENTS P/B DON BEYER VOLVO,,33144,400,320.51025177884,
Master men 45+,16,9512,Dennis,Crockett, AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY,,264085,335.9,326.45022888986,
Master men 45+,17,17138,Don,Feinberg, AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY,,241802,407.5,332.39020600087,
Master men 45+,18,18701,Robert,Leach, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,166361,333.72,338.33018311189,
Master men 45+,19,18713,Michael,Schneider, BIKE DOCTOR,,188675,345.83702857143,344.2701602229,
Master men 45+,20,18658,Rick,Tucker, L.S.V. KELLY BENEFITS STRATEGIES,,169112,309.53264817675,350.21013733391,
Master men 45+,21,17146,Ray,Manyoky, CLEAN CURRENTS P/B DON BEYER VOLVO,,217022,339.79,356.15011444493,
Master men 45+,22,19683,Aziz,Elhallou, CLEAN CURRENTS P/B DON BEYER VOLVO,,192245,400,362.09009155594,
Master men 45+,23,19684,James p,Bellora, SQUADRA COPPI,,132954,400,368.03006866696,
Master men 45+,24,17145,Christopher,Gould, WWVC RACING,,186006,364.55,373.97004577797,
Master men 45+,25,19685,Larry,Ruggiero, SQUADRA COPPI,,164782,400,379.91002288899,
Master men 45+,26,19686,Phil,Falconer, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,192247,400,385.85,
Master men 45+,27,6813,Carlos,Cruz, COLOMBIA,,267564,436.99904087151,391.78997711101,
Master men 45+,28,18709,Ad,Bax, CLEAN CURRENTS P/B DON BEYER VOLVO,,195218,353.20748571429,397.72995422203,
Master men 45+,29,18932,Ted,Harris, ABRT,,196016,431.35631229236,403.66993133304,
Master men 45+,30,19687,Karl,Kensinger, NCVC/UNITED HEALTH GROUP,,18948,400,409.60990844406,
Master men 45+,31,9559,Steve,Owens, ABRT,,222509,395.89061925835,415.54988555507,
Master men 45+,32,19688,Jack,Gardner, AVC/TEAM HAGERSTOWN-WASHINGTON CO,,148083,400,421.48986266609,
Master men 45+,33,6914,David,Wilson, SQUADRA COPPI,,166526,650.48,427.4298397771,
Master men 45+,34,17129,Randy,Thrasher, CLEAN CURRENTS P/B DON BEYER VOLVO,,60673,267.06,433.36981688811,
Master men 45+,35,17154,Brett,Davis, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,204416,389.6,439.30979399913,
Master men 45+,36,19689,Clifton,Gray, ROUTE 1 VELO/ARROW BICYCLE,,192720,400,445.24977111014,
Master men 45+,37,18656,Dean,Pierson, SHORE VELOCITY,,46760,296.72836162591,451.18974822116,
Master men 45+,38,7342,Carlos,Goncalves, ALL AMERICAN BICYCLE CLUB,,87855,368.66,457.12972533217,
Master men 45+,39,19690,Jim,Bronson, PATAPSCO BIKE AND SPORT,,48634,400,463.06970244318,
Master men 45+,40,19691,David,Kay, CLEAN CURRENTS P/B DON BEYER VOLVO,,187333,400,469.0096795542,
Master men 45+,41,19692,James,Long, AVC/TEAM HAGERSTOWN WASINGTON CO.,,306498,400,474.94965666521,
Master men 45+,42,17151,Jonathan,Lyons, DISTRICT VELOCITY RACING P/B THE BIKE RACK,,238901,382.1,480.88963377623,
Master men 45+,43,17133,John,Olinski, AVC/TEAM HAGERSTOWN WASINGTON CO.,,235755,326,486.82961088724,
Master men 45+,44,18171,Steve,Laurenson, FRESHBIKES P/B SKANSKA,,300288,371.57894736842,492.76958799826,
Master men 45+,45,19693,Jerry,Mccalop, ARTEMIS,,73600,400,498.70956510927,
Master men 45+,46,19694,Tom,Lane, AVC-HAGESTOWN/WASHINGTON CO.,,,400,504.64954222028,
Master men 45+,47,1559,Ray,Plewacki, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,400,510.5895193313,
Master men 45+,48,17139,Michael,Satterfield, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,141646,328.64775323293,516.52949644231,
Master men 45+,49,18674,Dwayne,Lewis, ARTEMIS,,71061,417.77898146718,522.46947355333,
Master men 45+,50,19695,Rodges,Ankrah, ROUTE 1 VELO /ARROW BICYCLES,,174807,400,528.40945066434,
Master men 55,1,18948,Phil,Hepburn, SPOKES ECT.,,,425.31307926163,404.35299765304,
Master men 55,2,1038,Tim,Lung, AVC/TEAM HAGERSTOWN - WASHINGTON CO,,,404.46899598298,420.29416471087,
Master men 55,3,15086,Rob,Lea, T.E.A.M FUJI,,,550,436.2353317687,
Master men 55,4,17121,Kerry,Scanlon, CLEAN CURRENTS P/B DON BEYER VOLVO,,116673,496.07,452.17649882652,
Master men 55,5,18953,Max,Rogozinski, PRINCE WILLIAM ELITE RACING,,142114,505.74514774911,468.11766588435,
Master men 55,6,17120,Bob,Walters, ABRT,,151055,508.62,484.05883294217,
Master men 55,7,1657,John,Cox, JOE'S BIKE SHOP/CW,,293556,524.85877844271,500,
Master men 55,8,18954,Ken,Sheck, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,,511.49029549821,515.94116705783,
Master men 55,9,5929,Scott,Haverstick, CLEAN CURRENTS P/B DON BEYER VOLVO,,15461,381.67153195759,531.88233411565,
Master men 55,10,12411,James,Wagner, CLEAN CURRENTS P/B DON BEYER VOLVO,,116012,500,547.82350117348,
Master men 55,11,17127,Peter,Swan, NCVC/UNITEDHEALTH GROUP,,51620,570.3125,563.7646682313,
Master men 55,12,18952,Matty,Parker, CLEAN CURRENTS P/B DON BEYER VOLVO,,,488.50970450179,579.70583528913,
Master men 55,13,19661,Christoph,Mueller, NCVC,,56086,500,595.64700234696,
Men cat 1/2/3,1,3959,Brian,Butts, BATTLEY HARLEY-DAVIDSON/SONOMA REST/TEAISM,,169492,170.8,138.52387126984,
Men cat 1/2/3,2,18100,Nima,Ebrahimnejad, KELLY BENEFIT STRATEGIES/LSV CYCLING,,10417,186.74632845345,140.27565853282,
Men cat 1/2/3,3,8657,Jeff,Brandon, KELLY BENEFIT STRATEGIES/LSV CYCLING,,232400,150.27,142.0274457958,
Men cat 1/2/3,4,18637,Derek,Bouchard-hall, CLEAN CURRENTS P/B DON BEYER VOLVO,,53535,167.83778095238,143.77923305877,
Men cat 1/2/3,5,4289,Jacob,Mueller, KELLY BENEFIT STRATEGIES/LSV CYCLING,,248510,116.48,145.53102032175,
Men cat 1/2/3,6,5760,John,Delong, CAROLINA BICYCLE COMPANY,,61583,127.58534979742,147.28280758473,
Men cat 1/2/3,7,7176,Curtis,Winsor, NCVC/UNITEDHEALTH GROUP,,187500,172.32,149.0345948477,
Men cat 1/2/3,8,5801,Russell,Langley, CYCLE LIFE/RAW TALENT RANCH RACING,,105456,200,150.78638211068,
Men cat 1/2/3,9,6874,Ralph,Muoio, KELLY BENEFIT STRATEGIES/LSV CYCLING,,51562,162.21367374973,152.53816937366,
Men cat 1/2/3,10,16954,Jason,Meidhof, CLEAN CURRENTS P/B DON BEYER VOLVO,,143088,180.9,154.28995663664,
Men cat 1/2/3,11,5799,Jose,Escobar, BATTLEY HARLEY-DAVIDSON/SONOMA REST/TEAISM,,236162,185.43,156.04174389961,
Men cat 1/2/3,12,18639,David,Bozak, CLEAN CURRENTS P/B DON BEYER VOLVO,,155889,178.2432047619,157.79353116259,
Men cat 1/2/3,13,9935,Craig,Dodson, RICHMOND PRO CYCLING,,122482,199.52824326819,159.54531842557,
Men cat 1/2/3,14,19662,Mike,Esmonde, CYCLE LIFE/RAW TALENT RANCH RACING,,182417,200,161.29710568855,
Men cat 1/2/3,15,18638,Todd,Hipp, BATTLEY HARLEY-DAVIDSON/SONOMA REST/TEAISM,,206049,170.67562380952,163.04889295152,
Men cat 1/2/3,16,16966,Stephen,Wahl, ABRT,,228826,203.34,164.8006802145,
Men cat 1/2/3,17,8669,Jamie,Kimberley, KELLY BENEFIT STRATEGIES/LSV,,133782,137.38,166.55246747748,
Men cat 1/2/3,18,18646,Paul,Mica, NCVC/UNITEDHEALTH GROUP,,177291,188.67957567841,168.30425474045,
Men cat 1/2/3,19,18964,Rick,Norton, KELLY BENEFITS STRATEGIES/LSV AMATEUR,,53474,256.8,170.05604200343,
Men cat 1/2/3,20,16948,Evan,Fader, KELLY BENEFIT STRATEGIES/LSV CYCLING,,194569,149.88,171.80782926641,
Men cat 1/2/3,21,18640,Jay,Moglia, CYCLELIFE/RAW TALENT RANCH RACING,,71511,186.21853810764,173.55961652939,
Men cat 1/2/3,22,16959,Donald,Brew, ARTEMIS,,257603,206.74070238095,175.31140379236,
Men cat 1/2/3,23,19663,Alex,Butterfield, CLEAN CURRENTS P/B DON BEYER VOLVO,,242987,200,177.06319105534,
Men cat 1/2/3,24,18105,Paul,Wilson, ALL AMERICAN BICYCLE CLUB,,219559,220.55349117141,178.81497831832,
Men cat 1/2/3,25,18095,David,Osborne, ARTEMIS,,47971,215.65760132275,180.5667655813,
Men cat 1/2/3,26,8612,Allan,Wallace, KELLY BENEFIT STRATEGIES/LSV,,222347,256.49,182.31855284427,
Men cat 1/2/3,27,16947,Marc,Warner, TEAM NATURE'S PATH/3 SPORTS,,263150,167.42910661031,184.07034010725,
Men cat 1/2/3,28,8655,Todd,Hesel, KELLY BENEFIT STRATEGIES/LSV CYCLING,,185182,145.15,185.82212737023,
Men cat 1/2/3,29,13785,Kurt,Wolfgang, TENSPEEDFILMS.COM,,266467,260.03966994645,187.5739146332,
Men cat 1/2/3,30,16972,Mike,Hefner, ABRT,,220981,198.9,189.32570189618,
Men cat 1/2/3,31,16991,Robb,Hampton, BIKE DOCTOR,,178989,320.63101040814,191.07748915916,
Men cat 1/2/3,32,1465,Eli,Hengst, BATTLEY HARLEY-DAVIDSON/SONOMA REST/TEAISM,,193800,218.13743660013,192.82927642214,
Men cat 1/2/3,33,18472,Greg,Johnston, BIKEWORKS RACING,,220960,237.22509127113,194.58106368511,
Men cat 1/2/3,34,5193,Jason,Hall, SQUADRA COPPI,,193504,189.59457619048,196.33285094809,
Men cat 1/2/3,35,18643,Jorge,Marccenaro, ARTEMIS,,263237,251.8918952381,198.08463821107,
Men cat 1/2/3,36,18896,Matthew,Neigh, ABRT,,219908,240.80923235029,199.83642547405,
Men cat 1/2/3,37,3615,William,Hilsman, BATTLEY HARLEY-DAVID/SONOMA REST/TEAISM,,207976,249.5,201.58821273702,
Men cat 1/2/3,38,6915,Bryan,Vaughan, HAYMARKET BICYCLES / HOMEVISIT,,129811,176.85,203.34,
Men cat 1/2/3,39,5809,Gonzalo,Escobar, HAYMARKET BICYCLES / HOMEVISIT,,186767,227.87450765492,205.09178726298,
Men cat 1/2/3,40,9469,Timothy,Rugg, BATTLEY HARLEY-DAVId/SONOMA REST/TEAISM,,280764,192.32,206.84357452595,
Men cat 1/2/3,41,2170,Mike,Jinks, BIKEWORKS RACING,,17837,200,208.59536178893,
Men cat 1/2/3,42,2884,Michael,Reidenbach, HYDROMAX,,212942,338.39,210.34714905191,
Men cat 1/2/3,43,16926,Stephen,Robinson, SQUADRA COPPI,,30220,221.5,212.09893631489,
Men cat 1/2/3,44,6911,Keith,Reeder, ATLANTIC FITNESS,,210369,286.75457076572,213.85072357786,
Men cat 1/2/3,45,19310,Thomas,Blonkowski, COPPI,,261419,200,215.60251084084,
Men cat 1/2/3,46,16979,Brian,Rist, ATLANTIC FITNESS,,111782,307.08,217.35429810382,
Men cat 1/2/3,47,18116,Andrew,Bridges, HAYMARKET BICYCLES/HOMEVISIT,,289668,220.10429863048,219.1060853668,
Men cat 1/2/3,48,6912,Ramon,Benitez, BATTLEY HARLEY-DAVIDSON/SONOMA REST/TEAISM,,3304,271.65,220.85787262977,
Men cat 1/2/3,49,18645,Brian,Marchionini, CLEAN CURRENTS P/B DON BEYER VOLVO,,78597,219.8649,222.60965989275,
Men cat 1/2/3,50,19665,Ryan,Mckinney, CLEAN CURRENTS P/B DON BEYER VOLVO,,97634,183.49052414848,224.36144715573,
Men cat 1/2/3,51,19666,Matt,Carlton, TEAM NATURE'S PATH/3 SPORTS,,226077,200,226.1132344187,
Men cat 1/2/3,52,96807,Steve,Black, KELLY BENEFIT STRATEGIES/LSV CYCLING,,425375,228.96,227.86502168168,
Men cat 1/2/3,53,15080,Michael,Flanagan, BATTLEY HARLEY-DAVID/ SONOMA REST,,226283,310.2989,229.61680894466,
Men cat 1/2/3,54,18117,Lance,Lacy, HAYMARKET BICYCLES / HOMEVISIT,,255397,213.74353195327,231.36859620764,
Men cat 1/2/3,55,6019,Yanni,Papadopoulos, ABRT,,146488,216.15787306025,233.12038347061,
Men cat 1/2/3,56,16965,Mike,Fawell, CBC / HPC,,278283,246.9443541015,234.87217073359,
Men cat 1/2/3,57,16973,Steven,Grant, HAYMARKET BICYCLES / HOMEVISIT,,204726,243.21,236.62395799657,
Men cat 1/2/3,58,16967,Paul,Lengermann, NCVC/UNITEDHEALTH GROUP,,216293,204.45,238.37574525955,
Men cat 1/2/3,59,3945,Steven,Bruen jr., UNIVERSITY OF MARY WASHINGTON,,,200,240.12753252252,
Men cat 1/2/3,60,6701,Jameson,Ribbens, C3,,243476,337.02998095238,241.8793197855,
Men cat 1/2/3,61,16961,Ryan,Simpson, HAYMARKET,,133753,194.94064285714,243.63110704848,
Men cat 1/2/3,62,19667,Daniel,Villaflor, ROUTE1 VELO/ARROW BICYCLE,,,200,245.38289431145,
Men cat 1/2/3,63,16956,Andrew,Mckeegan, NCVC/UNITEDHEALTH GROUP,,230319,185.34,247.13468157443,
Men cat 1/2/3,64,5615,Greg,Abbott, NCVC/UNITEDHEALTH GROUP,,151860,219.64888965014,248.88646883741,
Men cat 1/2/3,65,19668,Joshua,Frick, CLEAN CURRENTS P/B DON BEYER VOLVO,,135709,200,250.63825610039,
Men cat 1/2/3,66,18653,Matthew,Albanese, ATLANTIC FITNESS,,227006,285.84926569069,252.39004336336,
Men cat 1/2/3,67,18096,Ronald,Barry, ALL AMERICAN BICYCLE CLUB,,228297,211.7118720453,254.14183062634,
Men cat 1/2/3,68,3955,Sean,Barrie, BATTLEY HARLEY-DAVIDSON/SONOMA/TEAISM,,198408,190.39,255.89361788932,
Men cat 1/2/3,69,16963,Andrew,Shaw, NCVC/UNITEDHEALTH GROUP,,116102,203.94785396825,257.6454051523,
Men cat 1/2/3,70,6870,Mark,Warno, BATTLEY HARLEY-DAVIDSON/SONOMA REST/TEAISM,,601,226.68477486552,259.39719241527,
Men cat 1/2/3,71,16953,Gregoire,Faber, NCVC/UNITEDHEALTH GROUP,,257531,234.67003315119,261.14897967825,
Men cat 1/2/3,72,1153,Robert,Sheffield, NCVC/UNITEDHEALTH GROUP,,271875,261.66334872387,262.90076694123,
Men cat 1/2/3,73,18895,Joe,Dombrowski, HAYMARKET BICYCLES / HOMEVISIT,,,234.76342015025,264.6525542042,
Men cat 1/2/3,74,6723,John,Zaccone,,,159096,200,266.40434146718,
Men cat 1/2/3,75,18892,Tony,Abate, DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,221.16034270015,268.15612873016,
Men cat 3 (in cat 3/4 combined),1,18116,Andrew,Bridges, HAYMARKET BICYCLES/HOMEVISIT,,289668,220.10429863048,226.30899494257,
Men cat 3 (in cat 3/4 combined),2,18098,Bruno,Neto, BIKE DOCTOR,,221645,218.84590200717,230.40293966799,
Men cat 3 (in cat 3/4 combined),3,18697,Brigham,Lumm, ROUTE 1 VELO/ARROW BICYCLE,,258015,214.81620003925,234.4968843934,
Men cat 3 (in cat 3/4 combined),4,18714,Jesse,Leifert, ROUTE 1 VELO/ARROW BICYCLE,,239946,359.78742857143,238.59082911881,
Men cat 3 (in cat 3/4 combined),5,96404,Kyle,Murphy, GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,168526,362.42652045455,242.68477384422,
Men cat 3 (in cat 3/4 combined),6,19696,Joe,Rudolph, CLEAN CURRENTS P/B DON BEYER VOLVO,,,300,246.77871856964,
Men cat 3 (in cat 3/4 combined),7,19310,Thomas,Blonkowski, SQUADRA COPPI,,261419,263.17143448909,250.87266329505,
Men cat 3 (in cat 3/4 combined),8,18133,Charles,Biro,,,83935,291.53061428571,254.96660802046,
Men cat 3 (in cat 3/4 combined),9,18115,Jose,Nunez, ROUTE 1 VELO/ARROW BICYCLE,,259800,254.00583809524,259.06055274587,
Men cat 3 (in cat 3/4 combined),10,16991,Robb,Hampton, BIKE DOCTOR/BAYSIDE VELO,,178989,320.63101040814,263.15449747129,
Men cat 3 (in cat 3/4 combined),11,16968,Sigberto,Garcia, NCVC/UNITEDHEALTH GROUP,,232445,243.50284920635,267.2484421967,
Men cat 3 (in cat 3/4 combined),12,18104,Owen,Hassig, SQUADRA COPPI,,186551,233.6496,271.34238692211,
Men cat 3 (in cat 3/4 combined),13,19667,Daniel,Villaflor, ROUTE1 VELO/ARROW BICYCLE,,,300,275.43633164752,
Men cat 3 (in cat 3/4 combined),14,19697,Sam,Mccadney, DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,300,279.53027637294,
Men cat 3 (in cat 3/4 combined),15,15080,Michael,Flanagan, BATTLEY HARLEY-DAVIDSON / SONOMA RESTAURANT,,226283,310.2989,283.62422109835,
Men cat 3 (in cat 3/4 combined),16,19698,Mike,May, GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,208027,300,287.71816582376,
Men cat 3 (in cat 3/4 combined),17,18148,Daryl,Grissom, GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,250286,314.20761904762,291.81211054918,
Men cat 3 (in cat 3/4 combined),18,1144,Christopher,Hair, NCVC/UNITEDHEALTH GROUP,,217303,384.02,295.90605527459,
Men cat 3 (in cat 3/4 combined),19,18147,Greg,Wittwer, GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,111687,290.98355714286,300,
Men cat 3 (in cat 3/4 combined),20,15072,Aaron,Mongeau, TEAM BBC,,126715,250,304.09394472541,
Men cat 3 (in cat 3/4 combined),21,18703,Brian,Barnes, CLEAN CURRENTS P/B DON BEYER VOLVO,,71618,293.0248,308.18788945083,
Men cat 3 (in cat 3/4 combined),22,9461,Martin,Austermuhle, DISTRICT VELOCITY RACING P/B THE BIKE RACK,,274500,315.68555823496,312.28183417624,
Men cat 3 (in cat 3/4 combined),23,18165,Judd,Walencikowski, GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,233689,331.90207142857,316.37577890165,
Men cat 3 (in cat 3/4 combined),24,18706,Robert,Carrico, ALTIUS CYCLING TEAM,,224860,309.96457142857,320.46972362706,
Men cat 3 (in cat 3/4 combined),25,8210,Andrew,Armstrong, NCVC/UNITEDHEALTH GROUP,,256830,263.72574098519,324.56366835248,
Men cat 3 (in cat 3/4 combined),26,5215,Jordan,Cross, SQUADRA COPPI,,8219,247.00257135914,328.65761307789,
Men cat 3 (in cat 3/4 combined),27,19699,Shawn,Fenty, CLEAN CURRENTS P/B DON BEYER VOLVO,,52413,300,332.7515578033,
Men cat 3 (in cat 3/4 combined),28,18119,Clifton,Chamberlin, BIKE DOCTOR/BAYSIDE VELO,,193301,298.51372380952,336.84550252871,
Men cat 3 (in cat 3/4 combined),29,16986,Todd,Bickling, BIKE DOCTOR/BAYSIDE VELO,,257925,299.95156103896,340.93944725413,
Men cat 3 (in cat 3/4 combined),30,18712,Christopher,Price, C3-ATHLETES SERVING ATHLETES,,237578,335.87245714286,345.03339197954,
Men cat 3 (in cat 3/4 combined),31,18143,Ian,Morrison, BIKE DOCTOR/BAYSIDE VELO,,225571,293.63562857143,349.12733670495,
Men cat 3 (in cat 3/4 combined),32,7342,Carlos,Goncalves, ALL AMERICAN BICYCLE CLUB,,87855,368.66,353.22128143036,
Men cat 3 (in cat 3/4 combined),33,18654,Karl,Anderson, NCVC/UNITEDHEALTH GROUP,,222647,283.64180812956,357.31522615578,
Men cat 3 (in cat 3/4 combined),34,19700,Jason,Beck,,,264784,300,361.40917088119,
Men cat 3 (in cat 3/4 combined),35,19701,Douglas,O'donnell, CLEAN CURRENTS P/B DON BEYER VOLVO,,87447,300,365.5031156066,
Men cat 3 (in cat 3/4 combined),36,18698,Shaw,Fici, CLEAN CURRENTS P/B DON BEYER VOLVO,,248306,242.20548571429,369.59706033201,
Men cat 3 (in cat 3/4 combined),37,16980,Tomas,Quijano,,,178565,307.67,373.69100505743,
