Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,17,28,305.75461600313,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,32,47,326.62098720054,
Louisville Criterium,2013-04-6,Men SM 35+ 3,21,55,336.4429,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,10,43,310.33752380952,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,13,14,346.94797351907,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,8,38,307.22466332611,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,37,46,346.92628985507,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,10,56,295.79869392048,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,22,27,371.55687285588,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,8,25,346.20709368838,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,21,22,369.26909174171,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,20,22,384.08792082687,
Louisville Criterium,2015-04-4,Men MM 40+ 3,17,51,,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,34,66,369.90829340916,
The Koppenberg,2015-05-2,Men MM 40+ 3,9,49,329.48333333333,
City Park Crit,2015-05-30,Men MM 40+ 3,16,39,391.89010526316,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,4,20,296.88963858756,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,5,20,327.56148148148,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,8,18,349.86,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,6,15,337.11468881901,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,38,61,392.03996371965,
