Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,40,73,545.63092332171,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,18,46,461.54522807018,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,22,46,484.03477192982,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,10,50,450.18636904762,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,5,44,440.85328561638,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,20,44,490.1422142694,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,23,59,463.2278974359,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,5,36,339.09561111111,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,8,43,355.36444444444,
Salt Lake Criterium,2019-07-20,Men Master 40+,38,46,445.45323245614,
