Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+                                        ,1,8420,Scott,Simmons,, 1:18:44,231733,300,231.489189208,
Master 35+                                        ,2,562,Gary,Jasdzewski,Wheelworks, st,230842,267.28,234.75160876952,
Master 35+                                        ,3,4539,Steve,Stockwell,Sunapee/S&W Racing Team, at :29,68076,298.50066779293,238.01402833104,
Master 35+                                        ,4,145,Ciaran,Mangan,CCB/ RACING, st,218622,237.37,241.27644789257,
Master 35+                                        ,5,595,Paul,Richard,CCB Racing, st,29708,251.24,244.53886745409,
Master 35+                                        ,6,1008,Pete,Smith,Embrocation Cycling Journal, st,189625,255.57,247.80128701562,
Master 35+                                        ,7,964,Patrick,Ruane,Sunapee/Continental Paving, st,30782,261.33,251.06370657714,
Master 35+                                        ,8,1116,Chris,Curven,North Atlantic Velo/Giant/Pedro's, st,159968,356.99,254.32612613866,
Master 35+                                        ,9,1756,Steven,Colangeli,Onion River Sports Racing, st,52380,280.61175017774,257.58854570019,
Master 35+                                        ,10,617,Jon,Bernhard,CCB, st,3496,228.70303819444,260.85096526171,
Master 35+                                        ,11,2381,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goo, st,127261,293.29606190476,264.11338482324,
Master 35+                                        ,12,9994,Chris,Grady,East End / Kreb Cycle, st,236181,359.8943835825,267.37580438476,
Master 35+                                        ,13,280,Jack,Hayden,Essex County Velo, st,254777,361.08,270.63822394628,
Master 35+                                        ,14,8421,Shann,Forsyther,CCB, st,,300,273.90064350781,
Master 35+                                        ,15,1,Daniel,Donovan,Essex County Velo, st,467992,365.59,277.16306306933,
Master 35+                                        ,16,2364,Gregory,Zysk,Pedros P/b + 3 Network, st,,301.74,319.57451736914,
Master 35+                                        ,17,2368,Brian,Lavigne,Sunapee/S&W Sports/Continental Pavi, st,138095,278.34226267852,319.57451736914,
Master 35+                                        ,18,1805,Fabio,Piergentili,Vollers Law/Start House Racing Team, st,99849,253.19,319.57451736914,
Master 35+                                        ,19,161622,Michael,Burris,Green Mountain, st,416676,300,319.57451736914,
Master 35+                                        ,20,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale, st,9474,323.10817543012,319.57451736914,
Master 35+                                        ,21,4459,Joseph,Lynch,OA/Cyclemania, st,225306,321.26,319.57451736914,
Master 35+                                        ,22,8423,Robert,O'malley,Sunapee, st,26458,300,319.57451736914,
Master 35+                                        ,23,8424,Mike,Lorion,Bike Alley, st,,300,319.57451736914,
Master 35+                                        ,24,2311,Gene,Garneau,Bikeworks/Hallamore/SVC, st,100624,426.41,319.57451736914,
Master 35+                                        ,25,8425,Paul,Connor,Dedham, st,134196,300,319.57451736914,
Master 35+                                        ,26,1081,Claude,Raineault,american flatbread cycling, st,207347,374.9,319.57451736914,
Master 35+                                        ,27,1864,Robert,Dibattista,NEBC/Cycle Loft/Devonshire Dental, st,270729,396.58,319.57451736914,
Master 35+                                        ,28,248,Aron,Buterbaugh,OA/Cyclemania, st,269217,313.45,319.57451736914,
Master 35+                                        ,29,1595,Peter,Brennan,Vollers Law/Start House Racing Team, st,4742,295.34,319.57451736914,
Master 35+                                        ,30,8426,Doug,Ford,Quad, st,209779,300,319.57451736914,
Master 35+                                        ,31,534,Silke,Wunderwald,Kenda, st,236023,311.82,319.57451736914,
Master 35+                                        ,32,8427,Alan,Aahomelli,, st,,300,319.57451736914,
Master 35+                                        ,33,2438,Jon,Lowenstein,Quad Fire, st,,300,319.57451736914,
Master 35+                                        ,34,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental, st,76361,287.39,319.57451736914,
Master 35+                                        ,35,8428,Paul,Turin,NEBC/Cycle Loft/Devonshire Dental, st,,300,319.57451736914,
Master 35+                                        ,36,8429,Reid,Fures,NA Velo, st,,300,319.57451736914,
Master 35+                                        ,37,8430,Mark,Dakoulis,North Atlantic Velo/Giant/Pedro's, st,,300,319.57451736914,
Master 35+                                        ,38,8431,Chris,Benoit,, st,,300,319.57451736914,
Master 35+                                        ,39,150,Bruce,Diehl,Sunapee S&W Racing, st,63934,306.56,319.57451736914,
Master 35+                                        ,40,1082,Scott,Harding,Onion River Sports Racing, st,46635,378.67,319.57451736914,
Master 35+                                        ,41,3062,Eric,Brassell,NEBC/Cycle Loft/Devonshire Dental, 1:40,4665,302.23,361.98597166896,
Master 35+                                        ,42,2031,William,Casazza,BOB/Shift-Stonyfield Farms-Ariza-Go, 3:36,62045,425.71,365.24839123048,
Master 35+                                        ,43,2347,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental, 3:47,178542,360.78606790123,378.29806947657,
Master 35+                                        ,DNF,159,Robert,Degrace,,,9063,,,
Master 35+                                        ,DNF,8432,Joe,Delfino,NorEast Cycling/Smuttynose Brewery/,,,,,
Master 35+                                        ,DNF,2371,Julian,Gent,Colavita Racing Inc.,,98106,,,
Master 35+                                        ,DNF,669,Sean,Langford,CCB,,79871,,,
Master 35+                                        ,DNF,8433,John,Buchet,unattached,,,,,
Master 35+                                        ,DNF,8434,Greg,Muniello,FF,,,,,
Master 45+                                        ,1,980,John,Corriveau,B.O.B. / STONEYFIELD FARM / GOODAL, 1:17:37,48466,308.67274062158,270.93183333333,
Master 45+                                        ,2,784,Karl,Hambrecht,CCB, st,178979,313.94,275.28436231884,
Master 45+                                        ,3,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental, st,196464,389.44,279.63689130435,
Master 45+                                        ,4,973,Andrew,Durham,CCB/Volkswagon, st,122981,313.36,283.98942028986,
Master 45+                                        ,5,426,Randy,Rusk,Arc-En-Ciel Racing Team, st,48618,328.93,288.34194927536,
Master 45+                                        ,6,1618,Christopher,Naimie,Sunapee/S+W Racing, st,55766,223.48544144144,292.69447826087,
Master 45+                                        ,7,401,Mark,Thompson,Sunapee/S&W/Continental Paving, st,142716,342.61,297.04700724638,
Master 45+                                        ,8,982,Carl,Hitchcock,OA/CycleMania, st,126471,316.96,301.39953623188,
Master 45+                                        ,9,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental, st,237595,388.94,305.75206521739,
Master 45+                                        ,10,927,Bruce,Schwab,Center Street Cycles, st,41343,376.99,310.1045942029,
Master 45+                                        ,11,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental, st,262078,436.18,314.45712318841,
Master 45+                                        ,12,1748,Peter,Megdal,NECB, st,23926,349.11,318.80965217391,
Master 45+                                        ,13,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-go, st,32878,364.58,323.16218115942,
Master 45+                                        ,14,394,Tom,Stevens,Gear Works/Spin Arts, st,34102,376.09,327.51471014493,
Master 45+                                        ,15,588,Tyler,Munroe,CCB/Volkswagen, st,25436,310.59,331.86723913043,
Master 45+                                        ,16,930,John,Liston,oa/cyclemania, st,174499,370.49,338.3960326087,
Master 45+                                        ,17,186,Brian,Murphy,Blue Hills Cycling Club, st,229603,405.44,338.3960326087,
Master 45+                                        ,18,3264,Tim,Buckley,Sunapee / S&W Team, at :13,,332.33,344.92482608696,
Master 45+                                        ,19,968,Leo,Devellian,CCB, :19,151853,306.95,353.62988405797,
Master 45+                                        ,20,4515,Gary,Passler,Trifit Training, st,285089,438.62,353.62988405797,
Master 45+                                        ,21,245,Alfred,Bissell,ECV, st,268112,368.3,353.62988405797,
Master 45+                                        ,22,1928,Mike,Harris,International Bicycle/Global, :25,245828,396.09,371.04,
Master 45+                                        ,23,1084,Brian,Anderson,International Bicycle/Global, st,362830,381.61,371.04,
Master 45+                                        ,24,415,John,Laupheimer,International Bicycle/Global, st,240990,356.34,371.04,
Master 45+                                        ,25,3152,Mark,Doherty,Sunapee/S&W Racing Team, st,9696,308.01,371.04,
Master 45+                                        ,26,1921,Jody,Dean,International Bicycle Center, st,63939,428.69,371.04,
Master 45+                                        ,27,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale's B, :39,,505.57,397.15517391304,
Master 45+                                        ,28,8416,Gregor,Bernard,Stoneyfield Yogurt / B.O.B., st,0100092,400,397.15517391304,
Master 45+                                        ,29,978,Craig,Harrison,Sunapee/S&W/Continental Paving Rac, st,49535,325.59,397.15517391304,
Master 45+                                        ,30,2272,David,Uchenick,Arc en ciel, st,36179,400,397.15517391304,
Master 45+                                        ,31,811,Peter,Crowley,NCC/Northampton Cycle Club, st,196620,416.75,397.15517391304,
Master 45+                                        ,32,1563,Bruce,Bell,American Flatbread Cycling p/b GMB, st,3216,350.80761606381,397.15517391304,
Master 45+                                        ,33,3357,Thomas,Shoemaker,NHCC, st,215962,430.58,397.15517391304,
Master 45+                                        ,34,800,William,Sawyer,Gearworks - Spinarts, :49,118994,371.04,414.56528985507,
Master 45+                                        ,35,801,David,King,CCB/Volkswagen, :57,19159,414.73,423.27034782609,
Master 45+                                        ,36,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Go, st,22572,361.37,423.27034782609,
Master 45+                                        ,37,1018,Skip,Foley,, 1:00,55755,248.68,423.27034782609,
Master 45+                                        ,38,8417,Paul,Pegliangeli,, 1:16,,400,431.9754057971,
Master 45+                                        ,39,578,David,Foley,BOB/Stonyfield Farm/Goodales Bike, 1:27,11937,351.89,440.68046376812,
Master 45+                                        ,40,2360,Wayne,Barlow,NH Cycling Club, st,2609,437.69,440.68046376812,
Master 45+                                        ,41,395,James,Nash,CCB Racing, st,64384,347.64,440.68046376812,
Master 45+                                        ,42,417,John,Healy,NorEast Cycling, 1:57,259858,384.68,449.38552173913,
Master 45+                                        ,43,400,Bob,Bisson,Gear Works/Spin Arts, 2:07,,379.93,453.73805072464,
Master 45+                                        ,44,941,Steve,Fortier,NHCC/Team NH, 2:27,111097,385.14,488.5582826087,
Master 45+                                        ,45,789,Bob,Donahue,Gearworks/Spinarts,,0009768,359.8,488.5582826087,
Master 45+                                        ,46,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodal,,,375.32230087035,488.5582826087,
Master 45+                                        ,47,480,Michael,Foley,Northampton Cycling Club (NCC),,254757,486.92,488.5582826087,
Master 45+                                        ,DNF,566,Stuart,Abramson,OA/Cyclemania,,171729,,,
Master 45+                                        ,DNF,1631,George,Benington,OA/Cyclemania,,3300,,,
Master 45+                                        ,DNF,597,Steven,Bonadio,Arc-en-Ciel Racing Team,,146541,,,
Master 45+                                        ,DNF,8178,John,Freitas,GMBC/CATAMOUNT,,0135905,,,
Master 45+                                        ,DNF,1011,Mike,Pavlov,CCB Racing,,184220,,,
Master 45+                                        ,DNF,2452,John,Roche,BOB Cycling-Stonyfield Farm-Goodal,,70500,,,
Master 45+                                        ,DNF,1032,Larry,Stachowiak,CCB Racing,,245678,,,
Master 45+                                        ,DNF,1929,Jesus,Vazquez,Blue Hills Cycling Club,,245153,,,
Master 45+                                        ,DNF,8418,Ken,Mcallum,CCB,,,,,
Master 45+                                        ,DNF,2210,Steve,Ivester,Gearworks,,,,,
Master 45+                                        ,DNF,8419,Flp,Dishong,NHCC,,,,,
