Race Name,Race Date,Category Name,Place,Total Racers,Points
FL State Criterium Championships,2018-04-21,Women Cat 5,4,6,632.03,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Women Open,4,9,485.96670130208,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Women  (Cat 4/5),1,16,510,
Subway Pensacola Cycling Classic - TT,2018-09-15,Women Cat 4/5,5,12,545.54463079201,
Subway Pensacola Cycling Classic - RR,2018-09-15,Women Cat 4/5,5,12,576.44,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Women Cat 4/5,3,8,535.02380307473,
Six Gap Criterium,2018-09-29,Women Cat 4/5,2,11,543.68583966979,
Florida State Road Race Championships,2018-10-20,Women Cat 4/5,3,15,511.43196792179,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Women  4/5,1,7,493.128,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Women  4/5,1,7,488.937,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 4,2,7,531.363,
Gran Fondo Asheville,2019-07-21,Women W23-34,DNF,6,,
Real Campione d' Clermont,2019-10-6,Women Cat 4/5,5,6,614.365,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,11,21,599.21165590312,
