Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,89034,Alan,Funk,,55:35.1,160960,385.73,280.7805,
Men 35+ Masters,2,45982,Stefan,Singer,We Stand United (W.S.),,344740,345.32,288.19100360577,
Men 35+ Masters,3,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,226753,332.82,295.60150721154,
Men 35+ Masters,4,51045,Thomas,Detwiler,Lone Wolf Composite Team,,252258,265.89,303.01201081731,
Men 35+ Masters,5,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,312.85,310.42251442308,
Men 35+ Masters,6,15129,Matthew,Randolph,RHR p/b Shirks Bike Shop,,197185,317.33,317.83301802885,
Men 35+ Masters,7,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,,309287,302.87,325.24352163462,
Men 35+ Masters,8,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,346.08,332.65402524038,
Men 35+ Masters,9,35133,Mike,Zban,Thru-It-All Cycling,,81236,394.31,340.06452884615,
Men 35+ Masters,10,9261,Steve,Weaber,ERA Cycling,,291815,401.33,347.47503245192,
Men 35+ Masters,11,15042,Peter,Fickinger,ActiveYards,,264652,325.58,354.88553605769,
Men 35+ Masters,12,122021,Scott,Butler,Lehigh Wheelmen Assoc,,139818,300,362.29603966346,
Men 35+ Masters,13,7150,David,Grant,ActiveYards,,13897,350.89,369.70654326923,
Men 35+ Masters,14,7200,Russell,Blake,Thru It All Body Shop,,60238,364.84,377.117046875,
Men 35+ Masters,15,39356,Joshua,West,,,217713,367.13,384.52755048077,
Men 35+ Masters,16,9268,Joe,Murphy,bikeline/lwa,,156907,389.70043859649,399.34855769231,
Men 35+ Masters,17,25253,Cameron,Reider,South Mountain Cycle & Cafe,,41251,393.34,399.34855769231,
Men 35+ Masters,18,5903,Christopher,Candy,ActiveYards,,5989,360.58,399.34855769231,
Men 35+ Masters,19,7187,Ryan,Pomajevich,,,145887,256.70464912281,399.34855769231,
Men 35+ Masters,20,18758,Brian,Gristick,Team Cycle Solutions,,191647,355.97,399.34855769231,
Men 35+ Masters,21,31326,Bob,Reuther,ActiveYards,,47958,374.88,399.34855769231,
Men 35+ Masters,22,4840,Brad,Ober,Thru-It-All Cycling,,76653,332.09,399.34855769231,
Men 35+ Masters,23,9271,John,Spittal,Thru-It-All Cycling,,64446,366.67,399.34855769231,
Men 35+ Masters,24,4348,Mark,Light,Team Cycle Solutions,,112548,324.57,399.34855769231,
Men 35+ Masters,25,34745,Karl,Turek,Chester County Cycling Foundation,,338778,433.97,399.34855769231,
Men 35+ Masters,26,30247,Todd,Wenger,ActiveYards,,345682,420.55501828631,399.34855769231,
Men 35+ Masters,27,20650,Errol,Walcott,We Stand United (W.S.),,109336,486.04189160529,399.34855769231,
Men 45+ Masters,1,15042,Peter,Fickinger,ActiveYards,56:56.6,264652,325.58,278.30133333333,
Men 45+ Masters,2,4840,Brad,Ober,Thru-It-All Cycling,,76653,332.09,287.94312990196,
Men 45+ Masters,3,4348,Mark,Light,Cycle Solutions,,112548,324.57,297.58492647059,
Men 45+ Masters,4,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,312.85,307.22672303922,
Men 45+ Masters,5,4204,Aubrey,Gordon,Liberty Cycle,,45388,333.48,316.86851960784,
Men 45+ Masters,6,7150,David,Grant,ActiveYards,,13897,350.89,326.51031617647,
Men 45+ Masters,7,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,377.6,336.1521127451,
Men 45+ Masters,8,20779,Jonathan,Wirsing,Bon Secours,,48398,431.72,345.79390931373,
Men 45+ Masters,9,22034,Gregory,Danielewicz,Bike King Racing,,55557,344.54,355.43570588235,
Men 45+ Masters,10,9271,John,Spittal,Thru-It-All Cycling,,64446,366.67,365.07750245098,
Men 45+ Masters,11,87746,Roberto,Delgado,,,55905,365.24916076054,374.71929901961,
Men 45+ Masters,12,35133,Mike,Zban,Thru-It-All Cycling,,81236,394.31,384.36109558824,
Men 45+ Masters,13,74950,Kirk,Hunsecker,Green Mtn Cyclery,,390596,389.9,394.00289215686,
Men 45+ Masters,14,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,400.77,403.64468872549,
Men 45+ Masters,15,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private Wealth Management,,283254,396.69,413.28648529412,
Men 45+ Masters,16,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,226753,332.82,432.57007843137,
Men 45+ Masters,17,65748,Stephen,Charron,Liberty Cycle,,376409,411.13,432.57007843137,
Men 45+ Masters,18,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,,151701,338.88,432.57007843137,
Men 45+ Masters,19,22087,David,Kates,Bike Line / LWA,,278548,391.6,432.57007843137,
Men 45+ Masters,20,5903,Christopher,Candy,ActiveYards,,5989,360.58,432.57007843137,
Men 45+ Masters,21,39126,Robert,Casciato,Chester County Cycling Foundation,,70511,442.69,432.57007843137,
Men 45+ Masters,22,22063,Craig,Leiser,ActiveYards,,46602,431.38,432.57007843137,
Men 45+ Masters,23,7134,Paul,Gross,Guy's Racing Club,,268860,415.17,432.57007843137,
Men 45+ Masters,24,31326,Bob,Reuther,ActiveYards,,47958,374.88,432.57007843137,
Men 45+ Masters,25,18792,Scott,Steward,Team Cycle Solutions,,34116,331.72,432.57007843137,
Men 45+ Masters,26,68298,Bob,Turner,Thru It All Body Shop,,270805,451.15,432.57007843137,
Men 45+ Masters,27,117606,Robert,Wilson,Kelly Benefit Strategies/LSV,,75820,461.50992855804,432.57007843137,
Men 45+ Masters,28,93443,Robert,Ilgenfritz,ActiveYards,,71200,425.64,432.57007843137,
Men 45+ Masters,29,30247,Todd,Wenger,ActiveYards,,345682,420.55501828631,432.57007843137,
Men 45+ Masters,30,9261,Steve,Weaber,ERA Cycling,,291815,401.33,432.57007843137,
Men 45+ Masters,31,31307,Michael,Richey,Tri State Velo,,29768,482.95423671643,432.57007843137,
Men 45+ Masters,32,9238,Randy,Haluck,Thru-It-All Cycling,,280213,389.05,432.57007843137,
Men 45+ Masters,33,5865,Keith,Davies,Mambo Kings/D&Q,,51369,353.55,432.57007843137,
Men 45+ Masters,34,9273,Joseph,Carew,TorcUp-Cycle Fitters,1 Lap,202032,444.65166666667,494.93403921569,
Men 45+ Masters,35,3089,Michael,Tacci,Team Skyline Masters,1 Lap,50310,487.44,504.78098039216,
Men 45+ Masters,DNF,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,355.51,514.62792156863,
Men 55+ Masters,1,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,53:09.6,53227,349.42,305.18116666667,
Men 55+ Masters,2,4204,Aubrey,Gordon,liberty cycle,,45388,333.48,317.05331129808,
Men 55+ Masters,3,3560,Patrick,Gellineau,Team Somerset,,45371,377.6,328.92545592949,
Men 55+ Masters,4,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,355.51,340.7976005609,
Men 55+ Masters,5,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,372.18,352.66974519231,
Men 55+ Masters,6,15102,Jan,Felice,Thru It All Body Shop,,224945,435.59,364.54188982372,
Men 55+ Masters,7,19483,Robert,Kowal,Team Somerset,,191926,397.99,376.41403445513,
Men 55+ Masters,8,22063,Craig,Leiser,ActiveYards,,46602,431.38,388.28617908654,
Men 55+ Masters,9,39126,Robert,Casciato,Team Alliance Environmental,,70511,442.69,400.15832371795,
Men 55+ Masters,10,68298,Bob,Turner,Thru It All Body Shop,,270805,451.15,412.03046834936,
Men 55+ Masters,11,100447,David,Wieand,Gotham Cyclists,,385977,420.9613030303,423.90261298077,
Men 55+ Masters,12,118233,Peter,Sharman,boston road club inc.,,438140,440.86343807602,435.77475761218,
Men 55+ Masters,13,3089,Michael,Tacci,Team Skyline Masters,,50310,487.44,447.64690224359,
Men 55+ Masters,14,22069,Steven,Laverty,Tri-State Velo,,20514,500,459.519046875,
Men 55+ Masters,15,31307,Michael,Richey,Tri State Velo,,29768,482.95423671643,471.39119150641,
Men 55+ Masters,16,5216,Kevin,Saint clair,Team SKYLINE,,92253,391.46,495.13548076923,
Men 55+ Masters,17,93443,Robert,Ilgenfritz,ActiveYards,,71200,425.64,495.13548076923,
Men 55+ Masters,18,1054,William,Care,Thru-It-All,,172697,447.9,495.13548076923,
Men 55+ Masters,19,379,Peter,Rizzo,Watchung Wheelmen - High Gear,,172960,409.87,495.13548076923,
Men 55+ Masters,20,18758,Brian,Gristick,Team Cycle Solutions,,191647,355.97,495.13548076923,
Men 55+ Masters,21,7133,John,Hamilton,Main Line Cycling-BiKyle,,157136,417.46,495.13548076923,
Men 55+ Masters,22,22888,Peter,Sleeman,Bikeline/LWA,,50575,375.980297296,495.13548076923,
Men 55+ Masters,23,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,500,495.13548076923,
Men 55+ Masters,24,48993,James,Dao,Century Road Club Assoc,,344706,423.9,495.13548076923,
Men 55+ Masters,25,19464,Michael,Karr,Team ProPower Coaching,,183110,477.93,495.13548076923,
Men 55+ Masters,26,19488,Joseph,Brennan,Century Road Club of America,,45118,438.88,495.13548076923,
Men 55+ Masters,27,22132,Neil,Gussman,MainLine Cycling,,111288,497.27704312354,495.13548076923,
Men 65+ Masters,1,1054,William,Care,Thru-It-All,49:49.7,172697,,,
Men 65+ Masters,2,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,,,
Men 65+ Masters,3,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,,199286,,,
Men CAT 2/3/4,1,30235,Tyler,Nothstein,Chester County Cycling Foundation,54:27.2,312612,320.61,286.53783333333,
Men CAT 2/3/4,2,21660,Euri,Madera,Fusion Cycles Cycling Team,,215937,283.67,292.96578984788,
Men CAT 2/3/4,3,22893,Andrew,Kuklis,,,96151,328.53,299.39374636243,
Men CAT 2/3/4,4,9593,Alec,Ratzell,Young Medalists,,310898,362.17,305.82170287698,
Men CAT 2/3/4,5,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,366565,381.41,312.24965939153,
Men CAT 2/3/4,6,19965,Mark,Allain,Shirks Racing Masters,,239409,320.24,318.67761590608,
Men CAT 2/3/4,7,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,,309287,302.87,325.10557242063,
Men CAT 2/3/4,8,37632,Chris,Young,BOLD Racing / enduranceWERX,,330644,376.3,331.53352893519,
Men CAT 2/3/4,9,50948,Kurt,Begemann,Castelli BRS,,158942,306.29,337.96148544974,
Men CAT 2/3/4,10,108153,Devin,Carrick,,,460769,449.18,344.38944196429,
Men CAT 2/3/4,11,45982,Stefan,Singer,We Stand United (W.S.),,344740,345.32,350.81739847884,
Men CAT 2/3/4,12,1853,Andy,Newsom,Century Road Club Assoc,,156991,383.63,357.24535499339,
Men CAT 2/3/4,13,98803,Brent,Hinkle,Active Yards,,164375,374.41,363.67331150794,
Men CAT 2/3/4,14,66295,Eran,Willis,Deluxx Bicycles,,448771,416.84,370.10126802249,
Men CAT 2/3/4,15,28024,Sean,Butler,SPINTECK p/b Blue Bell Private Wealth Management.,,339200,382.86,376.52922453704,
Men CAT 2/3/4,16,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,,422226,388.81,382.95718105159,
Men CAT 2/3/4,17,94945,Robert,Wasch,Spinteck Cycling Team,,433033,348.03,389.38513756614,
Men CAT 2/3/4,18,66908,Zach,Lyons,Young Medalists,,352088,384.79,395.81309408069,
Men CAT 2/3/4,19,74950,Kirk,Hunsecker,Green Mtn Cyclery,,390596,389.9,402.24105059524,
Men CAT 2/3/4,20,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,,377521,394.68,408.66900710979,
Men CAT 2/3/4,21,39356,Joshua,West,,,217713,367.13,421.52492013889,
Men CAT 2/3/4,22,46088,Stephen,Chiselko,Liberty Cycle,,190663,324.88,421.52492013889,
Men CAT 2/3/4,23,28063,Matthew,Fischel,LetsRide.co Racing Team,,344644,436.63,421.52492013889,
Men CAT 2/3/4,24,9599,Thomas,Bartolacci,,,57616,413.90063492063,421.52492013889,
Men CAT 2/3/4,25,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,424094,453.4,421.52492013889,
Men CAT 2/3/4,26,7196,Ryan,Smolko,,,201783,368.55,421.52492013889,
Men CAT 2/3/4,27,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,,269625,366.61,421.52492013889,
Men CAT 2/3/4,28,87746,Roberto,Delgado,,,55905,365.24916076054,421.52492013889,
Men CAT 2/3/4,29,66909,Cole,Reece,EC Devo Cycling,,325336,432.75,421.52492013889,
Men CAT 2/3/4,30,15129,Matthew,Randolph,RHR p/b Shirks Bike Shop,,197185,317.33,421.52492013889,
Men CAT 2/3/4,31,25688,Jarrod,Wysock,Spinteck p/b Blue Bell,,376465,300,421.52492013889,
Men CAT 2/3/4,32,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private Wealth Management,,283254,396.69,421.52492013889,
Men CAT 2/3/4,33,53681,Araron,Miller,Thru It All Body Shop,,351468,405.3,421.52492013889,
Men CAT 2/3/4,34,62857,Brian,Cristiano,CRCA/BOLD Racing/enduranceWERX,,353058,403.89278925128,421.52492013889,
Men CAT 2/3/4,35,121782,Michael,Schweizer,Fittness Central,,382095,300,421.52492013889,
Men CAT 2/3/4,36,89034,Alan,Funk,South Mountain Cycle & Cafe,,160960,385.73,421.52492013889,
Men CAT 2/3/4,37,118330,Justin,Butsavage,T-Town Elite,,438887,467.75256076914,421.52492013889,
Men CAT 2/3/4,38,74940,Tom,Lausch,Green Mtn Cyclery,,390923,410.66,421.52492013889,
Men CAT 2/3/4,39,102665,George,Harris,Liberty Cycle,,438005,515.95,421.52492013889,
Men CAT 2/3/4,40,3542,Ian,Stanley,,,102279,421.45,421.52492013889,
Men CAT 2/3/4,41,9268,Joe,Murphy,bikeline/lwa,,156907,389.70043859649,421.52492013889,
Men CAT 2/3/4,42,95037,Colin,Fitzgerald,,,234908,371.91,421.52492013889,
Men CAT 2/3/4,43,116897,Johann,Tritthardt,Team Bold EnduranceWERX,,473070,438.64,421.52492013889,
Men CAT 2/3/4,44,25253,Cameron,Reider,South Mountain Cycle & Cafe,,41251,393.34,421.52492013889,
Men CAT 2/3/4,45,51052,Matthew,O'connor,Spinteck Cycling Team,,365328,431.4,421.52492013889,
Men CAT 2/3/4,46,65026,Masha,Schneider,,,369473,397.86,421.52492013889,
Men CAT 2/3/4,47,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,346.08,421.52492013889,
Men CAT 2/3/4,48,7187,Ryan,Pomajevich,,,145887,256.70464912281,421.52492013889,
Women 35+ Masters,1,2184,Jacqueline,Paull,Team ProPower Coaching,49:49.7,27456,,,
Women 35+ Masters,2,121784,Beth,Strickland,BIG GUY GROUP,,369975,,,
Women 35+ Masters,3,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,,277608,,,
Women CAT 4,1,137517,Allison,Mrugal,,49:58.1,449362,,,
Women CAT 4,2,121784,Beth,Strickland,RALPHA,49:58.7,369975,,,
Women CAT 4,3,121785,Elizabeth,Huuki,,49:59.4,478233,,,
Women CAT 4,4,74349,Rosalind,Patterson,Team Vulpes,49:59.7,392930,,,
Women CAT 4,DNF,83649,Roberta,Kates,Lehigh Wheelmen Assoc,,337858,,,
Women OPEN,1,65026,Masha,Schneider,,49:54.4,369473,397.86,372.22633333333,
Women OPEN,2,5272,Elspeth,Huyett,QCW Cycling p.b. Breakawaybikes.com,,229080,414.94,382.9202125,
Women OPEN,3,121783,Madison,Farranj,NZL,,,450,393.61409166667,
Women OPEN,4,32118,Gabrielle,Longchamp,,,320230,520.95,404.30797083333,
Women OPEN,5,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,448.8,415.00185,
Women OPEN,6,7114,Evelyn,Korbich,Riptide Cycling,,290571,522.94,425.69572916667,
Women OPEN,7,96391,Samantha,Fox,QCW Cycling,,433301,443.97,436.38960833333,
Women OPEN,8,9244,Pamela,Schmaldinst,Team Skyline,,265041,544.08,447.0834875,
Women OPEN,9,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,318412,410.57,457.77736666667,
Women OPEN,10,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,,401997,480.18,468.47124583333,
Women OPEN,11,9231,Jennifer,Rhodes,Delaware Valley Racing - Team Skyline Feminine,,164760,529.09,479.165125,
Women OPEN,DNF,7220,Beth,Fayant,Delaware Valley Racing,,272394,559.71813347754,558.88313333333,
