Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 40-49,1,49001,Michael,Lavengood,Pro Mountain Outfitters,,366916,371.92,279.4205,
Men 40+ Masters 40-49,2,4840,Brad,Ober,Thru It All Body Shop,,76653,310,284.85296428571,
Men 40+ Masters 40-49,3,8499,Ace,Mcdermott,ABRT,,87877,295.47379083068,290.28542857143,
Men 40+ Masters 40-49,4,21613,Bob,Dahl,Hollyloft/Alfies,,193885,311.78,295.71789285714,
Men 40+ Masters 40-49,5,38990,Stokely,Samuel,Artemis,,176100,364.41,301.15035714286,
Men 40+ Masters 40-49,6,19961,Gunnar,Shogren,Team Pathfinder of WV p/b Cervelo,,32526,347.54,306.58282142857,
Men 40+ Masters 40-49,7,74673,Jeffrey,Griffin,,,151701,350.54905401235,312.01528571429,
Men 40+ Masters 40-49,8,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,380.66563122385,317.44775,
Men 40+ Masters 40-49,9,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,379.55,322.88021428571,
Men 40+ Masters 40-49,10,20006,Gary,Rodosta,Breakaway Velo,,30303,345.7,328.31267857143,
Men 40+ Masters 40-49,11,20010,Chris,Jones,,,17,488.89509234451,333.74514285714,
Men 40+ Masters 40-49,12,76367,Gary,Blackden,,,364129,350,339.17760714286,
Men 40+ Masters 40-49,13,19919,Chris,Hays,Pro Mountain Outfitters,,306241,439.27,344.61007142857,
Men 40+ Masters 40-49,14,19976,Jay,Downs,ChamRakh Cycling,,47806,355.95,350.04253571429,
Men 40+ Masters 40-49,15,32731,Jeffrey,Koontz,UPMC Cycling Performance,,95107,314.26,355.475,
Men 40+ Masters 40-49,16,5980,Stephen,Olenchock,Lamprey Systems,,270579,357.22071384624,360.90746428571,
Men 40+ Masters 40-49,17,51326,Craig,Weimer,Midtown Chiropractic Grimpeurs,,378553,401.46150896818,366.33992857143,
Men 40+ Masters 40-49,18,19966,Daniel,Manges,Breakaway Velo,,277146,403.67103544653,371.77239285714,
Men 40+ Masters 40-49,19,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,,62248,377.96570409014,377.20485714286,
Men 40+ Masters 40-49,20,19964,Edward,Mcpherson,ChamRakh Cycling,,111639,355,382.63732142857,
Men 40+ Masters 40-49,21,20017,Travis,Olson,CONSOL Energy Racing p/b Pike Street Bikes,,307748,532.67921236027,388.06978571429,
Men 40+ Masters 40-49,22,76368,Stephen,Tinker,,,394530,350,393.50225,
Men 40+ Masters 40-49,23,23325,Parke,Wentling,Findley Lake Sporting Goods,,51792,350,398.93471428571,
Men 40+ Masters 40-49,24,4210,David,Mccormick,New River Bikes,,367245,361.06875267721,404.36717857143,
Men 40+ Masters 40-49,25,19970,Fritz,Kessler,Breakaway Velo,,275735,420.5,409.79964285714,
Men 40+ Masters 40-49,26,19991,Justin,Pokrivka,Pro Mountain Outfitters,,179567,350,415.23210714286,
Men 40+ Masters 40-49,27,76369,Chuck,Kozora,,,19749,350,420.66457142857,
Men 40+ Masters 40-49,28,30063,John,Adamczyk,,,344338,350,426.09703571429,
Men 50+ Masters 50-59,1,18095,David,Osborne,,,47971,267.66,311.50265772094,
Men 50+ Masters 50-59,2,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,326.62,320.96897034572,
Men 50+ Masters 50-59,3,18968,Alexander,Meller,ABRT,,253692,347.7343264609,330.4352829705,
Men 50+ Masters 50-59,4,30043,Ernest,Schimmerling,,,,450,339.90159559527,
Men 50+ Masters 50-59,5,34777,David,Billman,ColavitaOhioCycling,,300566,425.06681843654,349.36790822005,
Men 50+ Masters 50-59,6,30983,Vic,Nurrenbrock,BSM Cycling,,333058,455.78182444259,358.83422084483,
Men 50+ Masters 50-59,7,19886,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,371.71,368.30053346961,
Men 50+ Masters 50-59,8,23902,Jon,Boggs,,,246540,404.67582102029,377.76684609438,
Men 50+ Masters 50-59,9,48998,Jimmy,Feudale,East End Cycling Club,,219417,434.42,387.23315871916,
Men 50+ Masters 50-59,10,26107,Frank,Corbett,ChamRakh Cycling,,116276,425.13,396.69947134394,
Men 50+ Masters 50-59,11,48065,Robert,Brnilovich,Stark Velo,,281967,397.92,406.16578396872,
Men 50+ Masters 50-59,12,5871,Joseph,Kenas,Guy's Racing Club,,177439,434.32,415.63209659349,
Men 50+ Masters 50-59,13,19894,Roy,Gryskevich,Frankford Bikes,,59040,450,425.09840921827,
Men 50+ Masters 50-59,14,54419,Chas,Ryan,Evolution Cycling Club,,209147,491.41,434.56472184305,
Men 50+ Masters 50-59,15,23275,David,Thornton,Team Competitive Gear,,239723,363.28,444.03103446783,
Men 50+ Masters 50-59,16,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,385.97,453.49734709261,
Men 50+ Masters 50-59,17,67198,Jeff,Palm,Flood City Velo,,49808,414.76312781474,462.96365971738,
Men 50+ Masters 50-59,18,65681,Jeffrey,Paul,Team CF,,114551,396.77385895943,472.42997234216,
Men 50+ Masters 50-59,19,19891,James,Sota,Flood City Velo,,276756,456.3591085558,481.89628496694,
Men 50+ Masters 50-59,20,51302,Paul,Critser,,,377369,502.6752375,491.36259759172,
Men 50+ Masters 50-59,21,38745,Ray,Middleman,CTS,,285410,489.98411405922,500.82891021649,
Men 50+ Masters 50-59,22,76372,W,Jay abbott,,,72596,450,510.29522284127,
Men 50+ Masters 50-59,23,23731,Paul,Stevenson,,,34103,450,519.76153546605,
Men 50+ Masters 50-59,24,67200,David,Hersh,Flood City Velo,,305948,416.11521812332,529.22784809083,
Men 60+ Masters 60-69,1,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,,211211,,,
Men 60+ Masters 60-69,2,19893,Ed,Grystar,Allegheny Cycling Association,,224526,,,
Men 60+ Masters 60-69,3,19888,James,Hartnett,South Mountain Velo Club,,46664,,,
Men 60+ Masters 60-69,4,74675,James,Bouma,,,94977,,,
Men 60+ Masters 60-69,5,68836,Leonard,Gilkerson,,,133633,,,
Men Jr Junior Under 19,1,35164,William,Reese,,,382094,,,
Men M1/2/3,1,30055,Benjamin,Fogle,Kelly Benefits Strategies/LSV,,338298,251.53,212.5,
Men M1/2/3,2,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,225.27,214.61375,
Men M1/2/3,3,26659,Christofer,Keeling,Miller School of Albemarle p/b CBC,,316758,273.2,216.7275,
Men M1/2/3,4,16865,Jacob,King,Miller School of Albemarle,,231130,318.19,218.84125,
Men M1/2/3,5,17037,Marcos,Lazzarotto,INTEGRATED SPORTS MEDICINE,,292813,220.84,220.955,
Men M1/2/3,6,2658,Jared,Nieters,SEAVS/Haymarket,,220150,228.93,223.06875,
Men M1/2/3,7,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,,284095,292.38,225.1825,
Men M1/2/3,8,25399,Micah,Engle,Round Here Racing,,318896,260.19,227.29625,
Men M1/2/3,9,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV Cycling,,226379,252.71,229.41,
Men M1/2/3,10,26721,Daniel,Quinlan,WAS LABS,,214530,271.35,231.52375,
Men M1/2/3,11,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,,324234,261.39,233.6375,
Men M1/2/3,12,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV Cycling,,280764,180.34,235.75125,
Men M1/2/3,13,2162,Paul,Martin,Panther/Bakehouse Granola,,207549,193.93,237.865,
Men M1/2/3,14,19980,John,Cotter,Freddie Fu Cycling Team,,293132,265.82,239.97875,
Men M1/2/3,15,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,257.79,242.0925,
Men M1/2/3,16,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,,298138,255.81,244.20625,
Men M1/2/3,17,34851,Payne,Griffin,Marx-Bensdorf Cycling Team,,355374,324.62,246.32,
Men M1/2/3,18,23337,Alan,Royek,Round Here Racing,,338202,299.54,248.43375,
Men M1/2/3,19,16972,Mike,Hefner,ABRT,,220981,253.05,250.5475,
Men M1/2/3,20,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380562,273.46878596491,252.66125,
Men M1/2/3,21,2796,Aaron,Cruikshank,WASlabs Cycling,,258844,314.77,254.775,
Men M1/2/3,22,6701,Jameson,Ribbens,Integrated Sports Medicine p/b Pyramid Training Sy,,243476,263.23,256.88875,
Men M1/2/3,23,9490,George,Ganoung,ABRT,,99328,236.86,259.0025,
Men M1/2/3,24,8619,Walker,Owen,Cutaway Felt p/b Angus Dentistry,,289714,222.84,261.11625,
Men M1/2/3,25,30774,Jeffrey,Pendlebury,Panther,,307012,228.34,263.23,
Men M1/2/3,26,36786,Sean,Piper,Freddie Fu Cycling Team,,273622,264.45,265.34375,
Men M1/2/3,27,5194,Nathan,Goates,Round Here Racing,,114686,303.24,267.4575,
Men M1/2/3,28,30753,Anthony,Viton,BSM Cycling,,288957,268.34,269.57125,
Men M1/2/3,29,19669,Mario,Zometa,ABRT,,405385,259.5,271.685,
Men M1/2/3,30,76370,Ray,Hyang,,,,200,273.79875,
Men M1/2/3,31,19981,Noah,Kinney,McDonalds Cycling Team,,274106,250.74,275.9125,
Men M1/2/3,32,20001,Jake,Lifson,,,43355,232.86,278.02625,
Men M1/2/3,33,23296,Brian,Batke,WAS Labs Cycling,,99527,334.98,280.14,
Men M1/2/3,34,2352,Nessim,Mezrahi,ABRT,,240268,312.20588227101,282.25375,
Men M1/2/3,35,18888,Jared,Babik,TEAM GPOA,,165571,239.38,284.3675,
Men M1/2/3,36,76371,Stephen,Rowand,Wamsley Cycles,,279625,200,286.48125,
Men M1/2/3,37,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,290847,221.96,288.595,
Men M1/2/3,38,19986,Eric,Lundgren,JBV Coaching,,264778,318.26,290.70875,
Men M1/2/3,39,15077,Paul,Carlson,Top Gear Bicycle Shop,,277695,296.42,292.8225,
Men M1/2/3,40,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,198408,251.32,294.93625,
Men M1/2/3,41,1370,David,Steiner,Team Spin,,209770,321.34,297.05,
Men M1/2/3,42,4863,Jacob,Yundt,Iron City Bikes,,277281,350.03,299.16375,
Men M1/2/3,43,18114,Ben,Rickey,Cutaway - Felt p/b Angus Dentistry,,265220,249.19,301.2775,
Men M1/2/3,44,17041,Evan,Janis,ABRT,,284683,289.3,303.39125,
Men M1/2/3,45,19906,Nathan,Annon,Pro Mountain Outfitters/FOCUS,,240437,286.92438271718,305.505,
Men M1/2/3,46,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,274.83,307.61875,
Men M1/2/3,47,32720,Corey,Fisher,Freddie Fu Cycling Team,,11701,292.39375,309.7325,
Men M1/2/3,48,20011,Michael,Appel,Blockhead Racing,,307479,293.25,311.84625,
Men M1/2/3,49,23859,Todd,Latocha,Appalachian Bicycle Racing Association,,307210,273.77121414021,313.96,
Men M3/4,1,40006,Nick,Vita,ABRT,,172973,382.71,303.042,
Men M3/4,2,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,,380188,367.94,305.86917241379,
Men M3/4,3,65926,Dustin,Whitlow,NCVC/UnitedHealthcare,,383145,396.09,308.69634482759,
Men M3/4,4,4217,Christopher,Jones,Celerity Cycling P/B Brooks Systems,,294390,318.91,311.52351724138,
Men M3/4,5,17061,Jonathan,Martinez,Team 3Sports,,279545,308.75,314.35068965517,
Men M3/4,6,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,340.68,317.17786206897,
Men M3/4,7,33516,Tyler,Waldron,ABRT,,352980,418.69,320.00503448276,
Men M3/4,8,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,317.01,322.83220689655,
Men M3/4,9,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,368.77,325.65937931034,
Men M3/4,10,30051,Ben,Dinapoli,HPC/LIST,,344370,395.97,328.48655172414,
Men M3/4,11,22152,James,Haglund,AVC / Team Hagerstown-Washington County,,283056,334.44458695125,331.31372413793,
Men M3/4,12,19911,Bradley,Schmalzer,Pro Mountain Outfitters,,249577,371.28340032942,334.14089655172,
Men M3/4,13,17021,Patrick,Green,Bicycle Outfitters Racing Team,,305601,384.87,336.96806896552,
Men M3/4,14,23881,Andy,Gorski,Pro Bikes / AHR,,203109,365.79693556502,339.79524137931,
Men M3/4,15,32011,Jason,Berry,Gripped Racing p/b Dogfish Head Alehouse,,151273,385.03,342.6224137931,
Men M3/4,16,21563,Karsten,Walker,SEAVS/Haymarket,,297820,396.48,345.4495862069,
Men M3/4,17,56703,Zachary,Chappell,Snakebite Racing,,358069,452.9,348.27675862069,
Men M3/4,18,19903,Ian,Baun,UPMC Performance Cycling,,295295,379.22,351.10393103448,
Men M3/4,19,19993,Devin,Corboy,Dynamic Physical Therapy powered by Pathfinder,,241389,333.84,353.93110344828,
Men M3/4,20,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,318.21,356.75827586207,
Men M3/4,21,18138,Jose,Pena,BikeWorks Racing,,292868,309.38,359.58544827586,
Men M3/4,22,49003,Daniel,Pascuzzi,Hollyloft/Alfies,,356948,389.44,362.41262068966,
Men M3/4,23,49006,Ryan,Uber,Hollyloft-Alfies,,356820,407.27,365.23979310345,
Men M3/4,24,18874,Brian,Whitesell,ABRT,,297873,466.61,368.06696551724,
Men M3/4,25,35166,Chas,Mcfarland,West Virginia University,,286566,376.35,370.89413793103,
Men M3/4,26,30056,Jordan,Snyder,,,293469,387.44,373.72131034483,
Men M3/4,27,41551,Tom,Senkevich,UPMC Cycling Performance,,272207,346.4,376.54848275862,
Men M3/4,28,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,,288887,396.67,379.37565517241,
Men M3/4,29,19983,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,360.97,382.20282758621,
Men M3/4,30,20000,Patrick,Conneely,NuGo/Koeles,,212187,418.96,385.03,
Men M3/4,31,58092,Michael,Coumos,East End Cycling Club,,379199,425.48,387.85717241379,
Men M3/4,32,32700,David,Cornett,Pro mountain outfittersr,,219444,392.48,390.68434482759,
Men M3/4,33,33176,Damian,Radock,Trek Ohio Valley,,29001,304.95,393.51151724138,
Men M3/4,34,32699,Ryan,Munko,Young Medalists,,352196,427.34,396.33868965517,
Men M3/4,35,29690,Matthew,Klein,University of Maryland-College Park,,341958,399.51160786021,399.16586206897,
Men M3/4,36,30884,William,Neidinger,Wells Fargo Advisors,,331826,391.67,401.99303448276,
Men M3/4,37,33418,Dusty,Arbogast,Pro Mountain Outfitters,,326998,424.92209400213,404.82020689655,
Men M3/4,38,23306,Ben,Hay,Iron City Bikes,,274129,374.71,407.64737931034,
Men M3/4,39,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,,155055,379.54,410.47455172414,
Men M3/4,40,29391,Ryan,Bannon,Gripped Racing p/b Dogfish Head Alehouse,,185425,507.71460873671,413.30172413793,
Men M3/4,41,9552,Jonathan,Moncton,District Velocity Racing p/b Bicycle Pro Shop,,204268,377.57,416.12889655172,
Men M3/4,42,32714,Willem,Deboer,UPMC Cycling Performance,,343238,423.13,418.95606896552,
Men M3/4,43,20008,Derek,Reager,NuGo/Koeles,,303972,349.53,421.78324137931,
Men M3/4,44,30060,Mike,Janeiro,Pro Mountain Outfitters,,331910,428.71,424.6104137931,
Men M3/4,45,30989,Cory,Muth,BSM Cycling,,309938,367.03,427.4375862069,
Men M3/4,46,30061,Kyle,Mihalik,NuGo/Koeles,,335024,393.5,430.26475862069,
Men M3/4,47,29437,Jeff,Beyer,Southeast Velo Club,,337870,395.75,433.09193103448,
Men M3/4,48,26125,Caleb,Smith,Pro Mountain Outfitters,,312772,416.56,435.91910344828,
Men M3/4,49,55109,Dave,Bartels,Ohio Cycle Works / Summit Freewheelers,,303715,381.21,438.74627586207,
Men M3/4,50,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,395.79,441.57344827586,
Men M3/4,51,15117,Drew,Chidester,Top Gear,,275999,346.93,444.40062068966,
Men M3/4,52,32764,Cameron,Schmidt,Ride On Wooster,,321344,539.4,447.22779310345,
Men M3/4,53,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,386.3,450.05496551724,
Men M3/4,54,182714,Brendan,Mahoney,NCVC/UnitedHealthcare,,,448.39028688639,452.88213793103,
Men M3/4,55,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by P,,73171,350.66,455.70931034483,
Men M3/4,56,32775,Joel,Schmidt,Ride On Wooster,,31638,384.24,458.53648275862,
Men M3/4,57,32716,Nathan,Clair,Team Citius,,288219,378.69,461.36365517241,
Men M3/4,58,32938,Jason,Hochreiter,Nugo/Koeles,,311773,444.53,464.19082758621,
Men M3/4,59,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,,191862,431.67,467.018,
Men M4/5,1,75985,Jake,Sitler,SEAVS/Haymarket,,217193,335.63491965138,360.927,
Men M4/5,2,100366,David,Miller,Squadra Coppi/Vapiano USA,,375653,492.06,362.94695464507,
Men M4/5,3,15036,Bryan,Jones,NCVC/UnitedHealthcare,,18140,406.25,364.96690929015,
Men M4/5,4,76359,Joe,Malone,Top Gear Bicycle Shop / Fit Squared Studio / Twin ,,223241,400,366.98686393522,
Men M4/5,5,64237,Patrick,Quinn,BSM Cycling,,376567,467.61,369.0068185803,
Men M4/5,6,74677,David,Friedman,TOP GEAR BICYCLE SHOP,,170068,387.1525099986,371.02677322537,
Men M4/5,7,64670,Michael,Angove,Whole Wheel Velo Club,,334512,394.55,373.04672787045,
Men M4/5,8,19922,Donald,Powers,ynSSr / Pro Bikes / Twin Six,,306153,455.07548141212,375.06668251552,
Men M4/5,9,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,432.18,377.0866371606,
Men M4/5,10,15120,Salvatore,Taibi,WWVC Racing,,288177,423.61,379.10659180567,
Men M4/5,11,32421,Luis,Leme,NCVC/UnitedHealthcare,,324476,468.21,381.12654645075,
Men M4/5,12,51311,Eric,Diamond,Antietam Velo Club / Team Hagerstown,,372341,505.39,383.14650109582,
Men M4/5,13,73033,John,Kruegler,Richmond Bicycle Studio Racing,,380972,438.68672266153,385.1664557409,
Men M4/5,14,73031,Will,King,BIKE DOCTOR p/b DigiSource,,375236,396.19232208995,387.18641038597,
Men M4/5,15,32091,Scott,Mearns,WWVC Racing,,349114,351.79,389.20636503105,
Men M4/5,16,8275,Michael,Better,Rock Creek Velo,,272390,429.57,391.22631967612,
Men M4/5,17,76360,James,Mayuric,Team CF/Pittsburgh Pro Bikes,,,400,393.2462743212,
Men M4/5,18,27683,Robert,Eom,Squadra Coppi/Vapiano USA,,340424,419.16929055747,457.88482296359,
Men M4/5,19,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by P,,335230,449.46,397.28618361134,
Men M4/5,20,55031,Todd,Hauber,Dynamic Physical Therapy Cycling Team powered by P,,377080,411.98,399.30613825642,
Men M4/5,21,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,411.3,401.32609290149,
Men M4/5,22,25934,Jason,Acuna,WWVC Racing,,319368,395.2,403.34604754657,
Men M4/5,23,18085,Devon,Halley,Gripped Racing p/b Dogfish Head Alehouse,,245309,425.60100657493,405.36600219164,
Men M4/5,24,24851,Nicholas,Parlato,All American Bicycle Club,,319640,366.79,407.38595683672,
Men M4/5,25,24489,Jonathan,Cox,,,317758,438.48638863646,409.40591148179,
Men M4/5,26,76361,Morgan,Baker,Texas Roadhouse Powered by Probikes,,401000,400,411.42586612687,
Men M4/5,27,32939,Sean,Jackson,Texas Roadhouse/ProBikes,,298607,403.28183333333,413.44582077194,
Men M4/5,28,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,502.73,415.46577541702,
Men M4/5,29,27456,Tom,Neumann,VeloWorks-Spokes Etc.,,215184,497.8565,417.48573006209,
Men M4/5,30,19907,Jason,Draper,,,208985,451.7211868524,419.50568470717,
Men M4/5,31,17109,Kenneth,Rowe,All American Bicycle Club,,280659,397.01593833203,421.52563935224,
Men M4/5,32,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,441.08,423.54559399732,
Men M4/5,33,30050,Jonathan,Geair,ProBikes,,183179,465.9,425.56554864239,
Men M4/5,34,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,465.46778290506,427.58550328747,
Men M4/5,35,55705,Brian,Lin,Carnegie Mellon University,,311589,547.8,429.60545793254,
Men M4/5,36,43632,Cajer,Gong,Carnegie Mellon University,,371459,614.61,431.62541257761,
Men M4/5,37,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,527.95779674619,433.64536722269,
Men M4/5,38,5348,Greg,Genna,East End Cycling Club,,269008,439.67,435.66532186776,
Men M4/5,39,4870,Chris,Buehler,Carnegie Mellon University,,291122,604.12,463.94468689881,
Men M4/5,40,38732,Adam,Young,ProBikes,,323178,420.94,439.70523115791,
Men M4/5,41,33400,Arie,Spitz,,,367699,424.66490609492,441.72518580299,
Men M4/5,42,19933,James,Braswell,PATHFINDER of WV,,287962,477.42872992763,443.74514044806,
Men M4/5,43,76362,Theron,Binder,IUP Cycling,,399533,400,445.76509509314,
Men M4/5,44,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,410.26,447.78504973821,
Men M4/5,45,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,394.04,449.80500438329,
Men M4/5,46,76363,Hugo,Lozano,Allegheny Cycling Association,,394375,400,451.82495902836,
Men M4/5,47,20015,Jeff,White,,,311510,400,453.84491367344,
Men M4/5,48,26134,David,Roney,East End Cycling Club,,318166,491.39,455.86486831851,
Men M4/5,49,27683,Robert,Eom,Squadra Coppi/Vapiano USA,,340424,419.16929055747,457.88482296359,
Men M4/5,50,65684,Kyle,Hitz,Texas Roadhouse Powered by Pro Bikes,,400999,574.75854166667,459.90477760866,
Men M4/5,51,51324,Eric,Matteson,,,298861,452.42,461.92473225374,
Men M4/5,52,4870,Chris,Buehler,Carnegie Mellon University,,291122,604.12,463.94468689881,
Men M4/5,53,32773,Emilio,Poggio,Lake Effect Racing,,326258,394.84,465.96464154388,
Men M4/5,54,27975,Robert,Abramson,Carnegie Mellon University,,342098,457.23,467.98459618896,
Men M4/5,55,20038,Aaron,Bovalino,Beaver Valley Velo,,303771,435.95,470.00455083403,
Men M4/5,56,17869,Matthew,Lee,Georgia Tech,,307303,472.31,472.02450547911,
Men M4/5,57,76364,Bryan,Hood,Texas Roadhouse/ ProBikes,,329842,400,474.04446012418,
Men M4/5,58,29076,Eric,Newman,Team Guitar Lab,,319874,449.85,476.06441476926,
Men M4/5,59,32940,Fred,Gohh,Team Citius,,210280,457.33,478.08436941433,
Men M4/5,60,76365,Fred,Klehm,Team Citius,,400234,400,480.10432405941,
Men M4/5,61,65108,Timothy,Daigle,ACA Racing - Pittsburgh,,381217,463.49,482.12427870448,
Men M4/5,62,76366,Michael,Schmitt,South Chicago Wheelmen,,191983,400,484.14423334956,
Men M4/5,63,19921,Jonathan,Echevers,All American Bicycle Center,,300620,383.79400763402,486.16418799463,
Men M4/5,64,32747,John,Mclaughlin,Texas Roadhouse/ ProBikes,,257030,400,488.18414263971,
Men M4/5,65,21442,Richard,Hohenbrink,moneynstuff Racing Team,,284889,517.13363542275,490.20409728478,
Men M4/5,66,75151,Micah,Jenkins,,,391742,400,492.22405192986,
Men M5,1,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,500,412.15296441399,
Men M5,2,76346,Elliott,Largent,,,399347,500,417.32043709552,
Men M5,3,53687,Curtis,Brown,Top Gear Pittsburgh,,129274,454.65752146113,422.48790977705,
Men M5,4,75967,Michal,Wojtczak,Ignite Endurance,,401146,436.70995652174,427.65538245858,
Men M5,5,76347,Jeff,Chaffin,BikeLand Developmental Factory Team,,266508,500,432.82285514011,
Men M5,6,68826,Phillip,Boze,,,185212,445.24838213223,437.99032782164,
Men M5,7,74678,Richard,Holzworth,NuGo/Koeles,,262340,440.53057865,443.15780050317,
Men M5,8,6083,Christopher,Clark,Richmond Bicycle Studio Racing,,267538,469.13189067797,448.3252731847,
Men M5,9,34778,Paul,Mcclain,Shaker Heights Cycling Club,,352128,500,453.49274586623,
Men M5,10,76348,Dan,Gloudemans,East End Cycling Club,,400232,500,458.66021854776,
Men M5,11,74793,Sean,Roach,,,395484,517.48,463.82769122929,
Men M5,12,72587,Shawn,Doyle,American University,,395585,604.77,468.99516391082,
Men M5,13,74680,Robert,Linger,Consol Energy Racing,,396772,477.69896699375,474.16263659235,
Men M5,14,20626,Spencer,Cheng,North American Velo,,307668,535.14,479.33010927388,
Men M5,15,76349,Jacob,Richards,,,396280,500,484.49758195541,
Men M5,16,51318,John,Matteson,,,376836,506.86,489.66505463694,
Men M5,17,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,492.03551668751,494.83252731847,
Men M5,18,30058,Jason,Samonds,Fat Head's Brewery,,342828,501.56582231103,500,
Men M5,19,32692,Scott,House,Consol Energy Racing p/b Pike Street Bikes,,332832,458.25467278815,505.16747268153,
Men M5,20,76350,Joshua,Powers,Charleston bicycle center,,388014,500,510.33494536306,
Men M5,21,76351,Erick,Roskos,wamsley cycles,,395219,500,515.50241804459,
Men M5,22,29442,Marco,Piccirilli,,,338678,606.57,520.66989072612,
Men M5,23,40392,John,Imperial ii,Sports n Spokes,,,486.32086111111,525.83736340765,
Men M5,24,75998,Eric,Osth,East End Cycling Club,,399556,500,531.00483608918,
Men M5,25,74681,Sean,Hilty,Pathfinder of WV,,327376,540.79729494375,536.17230877071,
Men M5,26,76352,Hyagriv,Simhan,East End Cycling Club,,400310,500,541.33978145224,
Men M5,27,76353,Ron,Scherff,Fat Head's Brewery,,399587,500,546.50725413377,
Men M5,28,76354,Joe,Sheets,Consol Energy Racing,,,500,551.6747268153,
Men M5,29,76355,Justin,Schell,KaMOTION Multi-Sport,,,500,556.84219949683,
Men M5,30,76356,Paul,Diegelman,East End Cycling Club,,162826,500,562.00967217836,
Men M5,31,49895,Brian,Gardiner,,,375366,624.04,567.17714485989,
Men M5,32,76357,Aaron,Morrison,,,401605,500,572.34461754142,
Men M5,33,74686,Jeff,Holloway,Cat 6 Racing,,,555.75258251562,577.51209022295,
Men M5,34,61407,Cody,Pile,,,380871,454.60058986195,582.67956290448,
Men M5,35,76358,Brian,Leary,,,394508,500,587.84703558601,
Women W1/2/3,1,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),,215759,329.61,333.1958337874,
Women W1/2/3,2,23908,Mary,Cerkey,Kenda presented by RACC,,312302,400,352.48319482283,
Women W1/2/3,3,26094,Stephanie,Swan,Team CF,,194055,389.69,371.77055585827,
Women W1/2/3,4,47260,Adelaide,Tillinghast,American University,,366036,465.45613876332,391.0579168937,
Women W1/2/3,5,30030,Nicole,Dorinzi,,,346012,386.29529572023,410.34527792913,
Women W1/2/3,6,20045,Traci,Rodosta,Breakaway Velo,,6393,446.03,429.63263896457,
Women W1/2/3,7,57515,Diedre,Ribbens,Team CAWES p/b Specialized,,276333,428.75,448.92,
Women W1/2/3,8,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,451.81,468.20736103543,
Women W1/2/3,9,19001,Sabina,Olenchock,Lamprey Systems,,176986,541.92,487.49472207087,
Women W1/2/3,10,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,536.82,506.7820831063,
