Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,,,
Men Junior 13-14 Open,2,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,,,
Men Junior 13-14 Open,3,159392,Liam,Olson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,455939,,,
Men Junior 13-14 Open,4,129127,Chloe,Patrick,CPT,,424176,,,
Men Junior 15-16 Open,1,106071,Kyle,Chromy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,425661,450,419.74416666667,
Men Junior 15-16 Open,2,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,452.04,429.20033333333,
Men Junior 15-16 Open,3,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,465.44,438.6565,
Men Junior 15-16 Open,4,127193,Noah,Ta-perez,iCademy,,470325,563.97,448.11266666667,
Men Junior 15-16 Open,5,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498397,578.72,457.56883333333,
Men Junior 15-16 Open,6,80567,Eddy,Huntsman,Team California Juniors,,393676,505.99,467.025,
Men Junior 15-16 Open,7,71607,Nikolas,Lovegren,Team Velocity,,376116,461.88,476.48116666667,
Men Junior 15-16 Open,8,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,432043,468.61,485.93733333333,
Men Junior 15-16 Open,9,127192,Emiliano,Carbajal,Stinner Bicycle Club Elite Junior Racing,,495718,570.3,495.3935,
Men Junior 15-16 Open,DQ,159200,Talon,Hayes,,,549338,450,504.84966666667,
Men Junior 17-18 Open,1,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,438.83,388.01083333333,
Men Junior 17-18 Open,2,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,543.93,400.81666666667,
Men Junior 17-18 Open,3,134407,Ian,Chavez,Stinner Bicycle Club Elite Junior Racing,,503756,478.58,413.6225,
Men Junior 17-18 Open,4,106071,Kyle,Chromy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,425661,350,426.42833333333,
Men Junior 17-18 Open,5,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,452.04,439.23416666667,
Men Junior 17-18 Open,6,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,482343,500.93,452.04,
Men Junior 17-18 Open,7,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,517.64,464.84583333333,
Men Junior 17-18 Open,8,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,420.05,477.65166666667,
Men Junior 17-18 Open,9,147361,Carl,Dedeyan,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,527287,655.55505263158,490.4575,
Men Junior 17-18 Open,10,159393,Alberto,Cubillas,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,547585,350,503.26333333333,
Men Junior 17-18 Open,DQ,159394,Brandon,Diaz,Chalan Cycling Team,,549549,350,516.06916666667,
Men Junior 9-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434166,,,
Men Junior 9-12 Open,2,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,,,
Men Junior 9-12 Open,3,106133,Steve,Cervantes,,,460739,,,
Men Masters 35+ Cat 1/2/3,1,25770,David,Santos,Elevate-KHS,,278526,330.96,286.46133333333,
Men Masters 35+ Cat 1/2/3,2,39260,Charon,Smith,Methods to Winning Elite,,216760,336.62,293.238125,
Men Masters 35+ Cat 1/2/3,3,46383,Danny,Kam,Monster Media Elite Masters,,165840,316.38,300.01491666667,
Men Masters 35+ Cat 1/2/3,4,146800,Espen,Kateraas,,,193942,343.46,306.79170833333,
Men Masters 35+ Cat 1/2/3,5,67711,Eric,Bierman,,,44269,360.02938225128,313.5685,
Men Masters 35+ Cat 1/2/3,6,15694,Sergei,Badeka,CoreTechs Elite,,118797,300,320.34529166667,
Men Masters 35+ Cat 1/2/3,7,18646,Paul,Mica,Team Beyer Auto,,177291,416.96,327.12208333333,
Men Masters 35+ Cat 1/2/3,8,106035,Steve,Kim,Methods to Winning Elite,,458669,413.44,333.898875,
Men Masters 35+ Cat 1/2/3,9,71574,Mike,Mccluney,Impact Racing Team,,391876,458.78,340.67566666667,
Men Masters 35+ Cat 1/2/3,10,122615,Joe,Chang,Rogue Athletic,,523,437.16,347.45245833333,
Men Masters 35+ Cat 1/2/3,11,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,367.51,354.22925,
Men Masters 35+ Cat 1/2/3,12,95958,Jake,Westall,Impact Racing Team,,424676,385.49,361.00604166667,
Men Masters 35+ Cat 1/2/3,13,106039,Ronny,Chalk,Impact Racing Team,,160433,443.39,367.78283333333,
Men Masters 35+ Cat 1/2/3,14,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,338.57,374.559625,
Men Masters 35+ Cat 1/2/3,15,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,403.84,381.33641666667,
Men Masters 35+ Cat 1/2/3,16,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,354.80651851852,388.11320833333,
Men Masters 35+ Cat 1/2/3,17,98166,Dan,Rojas,Two Hubs Cycling Team,,178603,382.19,394.89,
Men Masters 35+ Cat 1/2/3,18,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,435.18,401.66679166667,
Men Masters 35+ Cat 1/2/3,19,42569,Steven,Salazar,Methods to Winning Masters,,89415,300,408.44358333333,
Men Masters 35+ Cat 1/2/3,20,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,385.61,415.220375,
Men Masters 35+ Cat 1/2/3,21,90862,Ruben,Lopez,Montrose Bike Shop,,424025,432.99,421.99716666667,
Men Masters 35+ Cat 1/2/3,22,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,407.24,428.77395833333,
Men Masters 35+ Cat 1/2/3,23,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,394.66,435.55075,
Men Masters 35+ Cat 1/2/3,24,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,464.75,442.32754166667,
Men Masters 35+ Cat 1/2/3,25,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,395.12,449.10433333333,
Men Masters 35+ Cat 1/2/3,26,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,390.52,455.881125,
Men Masters 35+ Cat 1/2/3,27,43356,Max,Hernandez,Methods to Winning Elite,,182728,371.39,462.65791666667,
Men Masters 35+ Cat 1/2/3,28,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,453.67,469.43470833333,
Men Masters 35+ Cat 1/2/3,29,53383,Josh,Alverson,Methods to Winning Elite,,377183,451.81,476.2115,
Men Masters 35+ Cat 1/2/3,30,71576,John,Snapp,Southern California Velo,,296610,449.49,482.98829166667,
Men Masters 35+ Cat 1/2/3,31,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,460.61,489.76508333333,
Men Masters 35+ Cat 1/2/3,32,44479,Adam,Mills,Monster Media Racing,,102467,427.41,496.541875,
Men Masters 35+ Cat 3/4,1,146800,Espen,Kateraas,,,193942,343.46,325.72566666667,
Men Masters 35+ Cat 3/4,2,144182,Gil,Ron,iSpeed Racing,,503314,399.76,331.57088333333,
Men Masters 35+ Cat 3/4,3,77259,Klayton,Sproles,Impact Racing Team,,52923,375.69,337.4161,
Men Masters 35+ Cat 3/4,4,95958,Jake,Westall,Impact Racing Team,,424676,385.49,343.26131666667,
Men Masters 35+ Cat 3/4,5,79271,Elijah,Baker,Velo Pasadena Team,,140601,388.44,349.10653333333,
Men Masters 35+ Cat 3/4,6,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,390.52,354.95175,
Men Masters 35+ Cat 3/4,7,117932,Huy,Nguyen,FREAKSHOW Aloha Cycling Team,,358478,444.95,360.79696666667,
Men Masters 35+ Cat 3/4,8,127956,Kelly,Lumgair,iSpeed Racing,,496494,425.18,366.64218333333,
Men Masters 35+ Cat 3/4,9,42833,Omar,Quddus,Serious Cycling,,328670,350,372.4874,
Men Masters 35+ Cat 3/4,10,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,420.72,378.33261666667,
Men Masters 35+ Cat 3/4,11,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,426.53,384.17783333333,
Men Masters 35+ Cat 3/4,12,106039,Ronny,Chalk,Impact Racing Team,,160433,443.39,390.02305,
Men Masters 35+ Cat 3/4,13,73273,Craig,Doppmann,Impact Racing Team,,311506,464.08,395.86826666667,
Men Masters 35+ Cat 3/4,14,144841,Michael,Araluce,R5 Ciclismo,,1841,442.63,401.71348333333,
Men Masters 35+ Cat 3/4,15,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,400.95,407.5587,
Men Masters 35+ Cat 3/4,16,106132,Sean,Hall,PAA Cycling,,458064,439.79,413.40391666667,
Men Masters 35+ Cat 3/4,17,107263,Steve,Netter,Impact Racing Team,,457996,452.64,419.24913333333,
Men Masters 35+ Cat 3/4,18,145058,Anthony,Murray,R5 Ciclismo,,495273,445.11,425.09435,
Men Masters 35+ Cat 3/4,19,147791,James,Barnwell,Velo Pasadena Team,,529118,414.04,430.93956666667,
Men Masters 35+ Cat 3/4,20,145565,Fabian,Valdivia,DARE,,243310,439.63,436.78478333333,
Men Masters 35+ Cat 3/4,21,122615,Joe,Chang,Rogue Athletic,,523,437.16,442.63,
Men Masters 35+ Cat 3/4,22,28128,Jacob,Hanna,R5 Ciclismo,,210681,350,448.47521666667,
Men Masters 35+ Cat 3/4,23,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,487,454.32043333333,
Men Masters 35+ Cat 3/4,24,118981,Mark,Strohman,R5 Ciclismo,,471808,478.01,460.16565,
Men Masters 35+ Cat 3/4,25,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,453.16,466.01086666667,
Men Masters 35+ Cat 3/4,26,42447,Gregory,Page,Lightning Velo,,73132,430.86,471.85608333333,
Men Masters 35+ Cat 3/4,27,101452,Diego,Irigoyen,D9 Foundation / DNA Race Team,,432326,481.3,477.7013,
Men Masters 35+ Cat 3/4,28,144822,Alejandro,Vasquez,Monster Media Elite Masters,,353220,473.94,483.54651666667,
Men Masters 35+ Cat 3/4,29,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,504.8,489.39173333333,
Men Masters 35+ Cat 3/4,30,106578,Andrew,Velebil,Impact Racing Team,,36572,423.73,495.23695,
Men Masters 35+ Cat 3/4,31,42615,Karen,Meske,Skyflash Racing,,245326,485.77,501.08216666667,
Men Masters 35+ Cat 3/4,32,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,495.64,506.92738333333,
Men Masters 35+ Cat 3/4,33,53402,Jason,Rosales,Velo Pasadena Team,,70539,350,512.7726,
Men Masters 35+ Cat 3/4,34,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,455.84,518.61781666667,
Men Masters 35+ Cat 3/4,35,143943,Louie,Peick,iSpeed Racing,,520072,534.72,524.46303333333,
Men Masters 35+ Cat 3/4,36,131391,Allen,Mecum,Monster Media Racing,,480572,532.33,530.30825,
Men Masters 35+ Cat 3/4,37,59360,Rahman,Pinckney,Impact Racing Team,,238500,505.25,536.15346666667,
Men Masters 35+ Cat 3/4,38,11511,James,Jorgensen,Impact Racing Team,,336588,408.07,541.99868333333,
Men Masters 35+ Cat 3/4,39,53828,Anthony,Reguero,WTR cycling club,,333364,459.87,547.8439,
Men Masters 35+ Cat 3/4,40,71574,Mike,Mccluney,Impact Racing Team,,391876,458.78,553.68911666667,
Men Masters 35+ Cat 3/4,41,73272,Christian,Poe,Impact Racing Team,,251932,508.1,559.53433333333,
Men Masters 40+ Cat 1/2/3,1,53329,John,Mckinley,Team Velocity,,47798,308.67,308.67,
Men Masters 40+ Cat 1/2/3,2,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,390.39,320.98546875,
Men Masters 40+ Cat 1/2/3,3,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,358.47,326.2724375,
Men Masters 40+ Cat 1/2/3,4,43367,Paul,Chia,CBS Cycling,,313598,365.37,331.55940625,
Men Masters 40+ Cat 1/2/3,5,42439,Jon,Nist,Monster Media Racing,,52062,395.36,336.846375,
Men Masters 40+ Cat 1/2/3,6,72090,Chris,Hahn,,,51418,402.47,342.13334375,
Men Masters 40+ Cat 1/2/3,7,16954,Jason,Meidhof,Team Beyer Auto,,143088,399.63,347.4203125,
Men Masters 40+ Cat 1/2/3,8,90753,Reyes,Hilario,South Bay Wheelmen,,423364,379.6,352.70728125,
Men Masters 40+ Cat 1/2/3,9,42582,Terence,Traughber,Portland Bicycle Studio,,269632,379.34,357.99425,
Men Masters 40+ Cat 1/2/3,10,58274,Jon,Davis,Serious Cycling,,114543,343.61,363.28121875,
Men Masters 40+ Cat 1/2/3,11,20000,Patrick,Conneely,,,212187,447.57,368.5681875,
Men Masters 40+ Cat 1/2/3,12,73233,David,Koesel,Monster Media Elite Masters,,76265,377.24,373.85515625,
Men Masters 40+ Cat 1/2/3,13,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,400.95,379.142125,
Men Masters 40+ Cat 1/2/3,14,42479,Andrew,Duffy,Serious Cycling,,277394,476.71,384.42909375,
Men Masters 40+ Cat 1/2/3,15,72706,David,Mack,Bahati Foundation,,395303,422.6,389.7160625,
Men Masters 40+ Cat 1/2/3,16,42833,Omar,Quddus,Serious Cycling,,328670,350,395.00303125,
Men Masters 40+ Cat 1/2/3,17,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,446.19,400.29,
Men Masters 40+ Cat 1/2/3,18,51391,Saul,Nunez,Monster Media Elite Masters,,305620,424.43,405.57696875,
Men Masters 40+ Cat 1/2/3,19,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,371,410.8639375,
Men Masters 40+ Cat 1/2/3,20,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,408.29,416.15090625,
Men Masters 40+ Cat 1/2/3,21,159228,Brian,Smallwood,CBS Cycling,,32968,350,421.437875,
Men Masters 40+ Cat 1/2/3,22,43333,John,Slover,Velo Pasadena Team,,69735,408.2,426.72484375,
Men Masters 40+ Cat 1/2/3,23,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,397.34,432.0118125,
Men Masters 40+ Cat 1/2/3,24,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,398.6,437.29878125,
Men Masters 40+ Cat 1/2/3,25,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,440.13,442.58575,
Men Masters 40+ Cat 1/2/3,26,5694,Rider,Unknown,,,,461.63,447.87271875,
Men Masters 40+ Cat 1/2/3,27,60268,Brian,Matsumoto,Team Simple Green,,22919,474.92,453.1596875,
Men Masters 40+ Cat 1/2/3,28,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,404.65,458.44665625,
Men Masters 40+ Cat 1/2/3,29,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,469.39,463.733625,
Men Masters 40+ Cat 1/2/3,30,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,272.45,469.02059375,
Men Masters 40+ Cat 1/2/3,31,42474,Jonathan,Davy,FORTE Sportwear Masters p/b CFC-Ironfly,,154991,472.08,474.3075625,
Men Masters 40+ Cat 1/2/3,32,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,444.14,479.59453125,
Men Masters 45+ Cat 1/2/3,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,286.11,286.11,
Men Masters 45+ Cat 1/2/3,2,65179,Ryan,Dorris,Big Orange Cycling,,54658,352.52,296.70920634921,
Men Masters 45+ Cat 1/2/3,3,43367,Paul,Chia,CBS Cycling,,313598,365.37,302.55974603175,
Men Masters 45+ Cat 1/2/3,4,53329,John,Mckinley,Team Velocity,,47798,308.67,308.41028571429,
Men Masters 45+ Cat 1/2/3,5,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,450.47,314.26082539683,
Men Masters 45+ Cat 1/2/3,6,42455,Kevin,Phillips,FORTE Sportswear Masters p/b CFC-Ironfly,,28056,331.3,320.11136507937,
Men Masters 45+ Cat 1/2/3,7,38862,Derek,Brauch,Methods to Winning Elite,,293557,371.54,325.9619047619,
Men Masters 45+ Cat 1/2/3,8,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,403.84,331.81244444444,
Men Masters 45+ Cat 1/2/3,9,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,369.97,337.66298412698,
Men Masters 45+ Cat 1/2/3,10,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,352.78,343.51352380952,
Men Masters 45+ Cat 1/2/3,11,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,371,349.36406349206,
Men Masters 45+ Cat 1/2/3,12,81967,Scott,Matsuda,BestVIP - Mazda p/b Eibach,,22917,317.21,355.2146031746,
Men Masters 45+ Cat 1/2/3,13,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,469.44,361.06514285714,
Men Masters 45+ Cat 1/2/3,14,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,420.72,366.91568253968,
Men Masters 45+ Cat 1/2/3,15,65208,Lare,Wardrop,G3Foundation / Trek,,365352,404.97,372.76622222222,
Men Masters 45+ Cat 1/2/3,16,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,465.38,378.61676190476,
Men Masters 45+ Cat 1/2/3,17,53391,Anhtuan,Tran,,,339778,370.22,384.4673015873,
Men Masters 45+ Cat 1/2/3,18,15415,Sascha,Messner,Big Orange Cycling p/b Beachbody Performance,,280562,400,390.31784126984,
Men Masters 45+ Cat 1/2/3,19,96711,William,Mercier,,,163205,451.33,396.16838095238,
Men Masters 45+ Cat 1/2/3,20,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,408.29,402.01892063492,
Men Masters 45+ Cat 1/2/3,21,106132,Sean,Hall,PAA Cycling,,458064,439.79,407.86946031746,
Men Masters 45+ Cat 1/2/3,22,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,399.53,413.72,
Men Masters 45+ Cat 1/2/3,23,53348,Michael,Barraclough,Big Orange Cycling p/b Beachbody Performance,,368021,495,419.57053968254,
Men Masters 45+ Cat 1/2/3,24,46233,Gregory,Lonergan,Methods to Winning Elite,,112571,408.6,425.42107936508,
Men Masters 45+ Cat 1/2/3,25,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,433.84,431.27161904762,
Men Masters 45+ Cat 1/2/3,26,106075,Ralph,Vizcaino,Impact Racing Team,,138698,506.08,437.12215873016,
Men Masters 45+ Cat 1/2/3,27,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,413.72,442.9726984127,
Men Masters 45+ Cat 1/2/3,28,53331,Martin,Bjel,Serious Cycling,,3807,436.67,448.82323809524,
Men Masters 45+ Cat 1/2/3,29,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,465.77,454.67377777778,
Men Masters 45+ Cat 1/2/3,30,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,435.18,460.52431746032,
Men Masters 45+ Cat 1/2/3,31,107263,Steve,Netter,Impact Racing Team,,457996,452.64,466.37485714286,
Men Masters 45+ Cat 1/2/3,32,14538,Mike,Rogers,Union Cycling Team,,48546,466.34,472.2253968254,
Men Masters 45+ Cat 1/2/3,33,11511,James,Jorgensen,Impact Racing Team,,336588,408.07,478.07593650794,
Men Masters 45+ Cat 1/2/3,34,42833,Omar,Quddus,Serious Cycling,,328670,400,483.92647619048,
Men Masters 45+ Cat 1/2/3,35,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,404.65,489.77701587302,
Men Masters 45+ Cat 1/2/3,36,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,460.61,495.62755555556,
Men Masters 45+ Cat 1/2/3,37,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,358.47,501.4780952381,
Men Masters 45+ Cat 1/2/3,38,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,469.39,507.32863492064,
Men Masters 45+ Cat 1/2/3,39,25765,Patrick,Caro,Go Fast - Incycle,,88582,431.57,513.17917460317,
Men Masters 45+ Cat 1/2/3,40,43388,Charity,Chia,CBS Cycling,,336698,443.74,519.02971428571,
Men Masters 45+ Cat 1/2/3,41,17832,Travis,Wilkerson,Davis Phinney Foundation Masters Cycling,,209864,426.8,524.88025396825,
Men Masters 45+ Cat 1/2/3,42,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,440.52,530.73079365079,
Men Masters 45+ Cat 1/2/3,43,51385,Rudy,Muncker,,,212589,421.59,536.58133333333,
Men Masters 50+ Cat 1/2/3,1,58274,Jon,Davis,Serious Cycling,,114543,343.61,337.58033333333,
Men Masters 50+ Cat 1/2/3,2,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,390.39,341.93677777778,
Men Masters 50+ Cat 1/2/3,3,18161,Paul,Lipski,Cycles Veloce,,181807,482.91,346.29322222222,
Men Masters 50+ Cat 1/2/3,4,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,398.6,350.64966666667,
Men Masters 50+ Cat 1/2/3,5,72090,Chris,Hahn,,,51418,402.47,355.00611111111,
Men Masters 50+ Cat 1/2/3,6,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,382.35,359.36255555556,
Men Masters 50+ Cat 1/2/3,7,159228,Brian,Smallwood,CBS Cycling,,32968,450,363.719,
Men Masters 50+ Cat 1/2/3,8,42439,Jon,Nist,Monster Media Racing,,52062,395.36,368.07544444444,
Men Masters 50+ Cat 1/2/3,9,52073,Bud,Owens,Team Simple Green,,79247,432.56,372.43188888889,
Men Masters 50+ Cat 1/2/3,10,43333,John,Slover,Velo Pasadena Team,,69735,408.2,376.78833333333,
Men Masters 50+ Cat 1/2/3,11,46367,Mark,Slobom,Driven Technologies p/b Mazda,,70835,394.05,381.14477777778,
Men Masters 50+ Cat 1/2/3,12,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,446.19,385.50122222222,
Men Masters 50+ Cat 1/2/3,13,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,399.08,389.85766666667,
Men Masters 50+ Cat 1/2/3,14,90223,Steve,Souisa,Radsport Cycling Team,,396694,452.28,394.21411111111,
Men Masters 50+ Cat 1/2/3,15,127185,Douglas,D'aluisio,Team Simple Green,,102535,431.3,398.57055555556,
Men Masters 50+ Cat 1/2/3,16,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,444.14,402.927,
Men Masters 50+ Cat 1/2/3,17,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,452.4,407.28344444444,
Men Masters 50+ Cat 1/2/3,18,42479,Andrew,Duffy,Serious Cycling,,277394,476.71,411.63988888889,
Men Masters 50+ Cat 1/2/3,19,9447,Scott,Claes,,,106137,409.2,415.99633333333,
Men Masters 50+ Cat 1/2/3,20,59321,Kyle,Heinrich,,,125175,450,420.35277777778,
Men Masters 50+ Cat 1/2/3,21,53393,Michael,Samuelsen,Bahati Foundation,,51041,450,424.70922222222,
Men Masters 50+ Cat 1/2/3,22,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,450,429.06566666667,
Men Masters 50+ Cat 1/2/3,23,53357,Chuck,Winn,South Bay Wheelmen,,306544,373.52,433.42211111111,
Men Masters 50+ Cat 1/2/3,24,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,386.93335306057,437.77855555556,
Men Masters 50+ Cat 1/2/3,25,42408,Mark,Hoffenberg,Davis Phinney Foundation Masters Cycling,,45461,357.2,442.135,
Men Masters 50+ Cat 1/2/3,26,46359,Artemio,Martinez,G3Foundation / Trek,,247807,439.42,446.49144444444,
Men Masters 50+ Cat 1/2/3,27,46913,Jaycee,Cary,Velo Club La Grange,,287426,457.13,450.84788888889,
Men Masters 50+ Cat 1/2/3,28,44130,Bill,Carlson,,,257374,462.59,455.20433333333,
Men Masters 50+ Cat 1/2/3,29,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,440.13,459.56077777778,
Men Masters 50+ Cat 1/2/3,30,13087,John,Leonard,Team Simple Green,,71103,459.42,463.91722222222,
Men Masters 50+ Cat 1/2/3,31,90385,Christopher,Jaggers,Southern California Velo,,423159,433.52,468.27366666667,
Men Masters 50+ Cat 1/2/3,32,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,409.27,472.63011111111,
Men Masters 50+ Cat 1/2/3,33,60113,Joseph,Buchanan,Serious Cycling,,53911,465.14,476.98655555556,
Men Masters 50+ Cat 1/2/3,34,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,466.24,481.343,
Men Masters 50+ Cat 1/2/3,35,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,447.66,485.69944444444,
Men Masters 50+ Cat 1/2/3,36,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,463.76,490.05588888889,
Men Masters 50+ Cat 1/2/3,37,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,421.6878125,494.41233333333,
Men Masters 50+ Cat 1/2/3,38,71386,Joseph,Mastro,Team Simple Green,,151059,531.08,498.76877777778,
Men Masters 50+ Cat 1/2/3,39,60268,Brian,Matsumoto,Team Simple Green,,22919,474.92,503.12522222222,
Men Masters 50+ Cat 1/2/3,40,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,439.45,507.48166666667,
Men Masters 50+ Cat 1/2/3,41,72724,Augustine,Gonzalez,,,299645,447.35,511.83811111111,
Men Masters 50+ Cat 1/2/3,42,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,371.62,516.19455555556,
Men Masters 50+ Cat 1/2/3,43,122271,William,Ralph,Serious Cycling,,125834,422.91,520.551,
Men Masters 50+ Cat 1/2/3,44,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,464.75,524.90744444444,
Men Masters 50+ Cat 1/2/3,45,28490,Bob,Kubinski,Team Simple Green,,56027,498.21,529.26388888889,
Men Masters 50+ Cat 1/2/3,46,106581,Richard,Wittenberg,Hi Tech Systems Factor Masters,,38732,457.11388285714,533.62033333333,
Men Masters 50+ Cat 1/2/3,47,43449,Douglas,Knox,,,45552,562.52,537.97677777778,
Men Masters 50+ Cat 1/2/3,48,51391,Saul,Nunez,Monster Media Elite Masters,,305620,424.43,542.33322222222,
Men Masters 55+ Cat 1/2/3/4,1,42408,Mark,Hoffenberg,Davis Phinney Foundation Masters Cycling,,45461,357.2,322.28033333333,
Men Masters 55+ Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,402.47,330.51931111111,
Men Masters 55+ Cat 1/2/3/4,3,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,382.54,338.75828888889,
Men Masters 55+ Cat 1/2/3/4,4,60297,James,Wiznura,BBI-SIC Cycling,,182097,385.8,346.99726666667,
Men Masters 55+ Cat 1/2/3/4,5,53817,Randy,Houston,,,58013,369.12,355.23624444444,
