Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckeesport Grand Prix,2013-04-27,Women W3/4,2,4,,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,13,21,472.64729559064,
The Fort Classic Road Race,2013-06-2,Women W4,6,11,500,
ACA Saturday Morning Crit,2013-06-15,Women W3/4,2,6,476.89476100526,
Mapletown Road Race,2013-07-7,Women Cat 4,7,8,536.3628202062,
ABRA Training Race,2014-03-16,Women Cat 1/2/3/4  ,5,8,501.36994025132,
Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,14,16,631.32508719275,
The Fort Classic Road Race,2014-06-1,Women Cat 4  ,6,13,566.95076653517,
Mckeesport Grand Prix,2014-06-7,Women Cat 3/4  ,2,4,,
Mckeesport Grand Prix,2015-04-25,Women Cat 3/4,6,6,598.76606481481,
Steel City Showdown,2015-05-31,Women Cat 3/4,18,24,580.73004617578,
7th Annual Frigid Bitch,2020-02-15,Open,12,137,369.98974603175,
7th Annual Frigid Bitch,2020-02-15,Masters 40+,4,22,311.81818181818,
