First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Myers,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,1,62,304.4105,
Wyatt,Myers,Greenville Spring Series,2014-03-2,Men Cat 3  ,8,57,342.63319558528,
Wyatt,Myers,Greenville Spring Series,2014-03-1,Men Cat 3  ,5,77,315.53505297996,
Wyatt,Myers,Greenville Spring Series,2014-02-16,Men Cat 3  ,4,49,305.31615107599,
Wyatt,Myers,Greenville Spring Series,2014-02-15,Men Cat 3  ,2,27,297.24923076923,
Wyatt,Myers,Greenville Spring Series,2014-02-9,Men Cat 3  ,7,53,321.66103740736,
Wyatt,Myers,Greenville Spring Series,2014-02-8,Men Cat 3  ,2,33,290.5403125,
Michael,Stilton,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,35,38,431.66183333333,
John,Hershock,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,36,36,453.47960648148,
Kenneth,Strickland,Arizona State Road Race Championship,2013-04-20,Men Master  50-54,4,18,319.10822222222,
Bryan,Jolliff,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,59,121,494.28232934802,
Ryan,Early,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,57,118,264.48105202407,
Ryan,Early,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,33,67,222.30398358586,
Joe,L leroux,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,42,74,332.97134234234,
Louis,Meintjes,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,4,66,168.98490009388,
Jos,Leroux,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,10,66,191.36103361498,
Jos,Leroux,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,11,78,152.35388888889,
Louis,Meintjes,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,16,78,159.29833333333,
Christiaan,Kriek,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,24,78,173.88166666667,
Christian,Varley,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,27,78,173.88166666667,
Connor,Mccutcheon,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,43,78,196.79833333333,
Louis,Meintjes,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,4,78,125.76768256455,
Christiaan,Kriek,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,12,78,137.95207041472,
Jos,Leroux,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,23,78,153.94407946807,
Christian,Varley,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,38,78,176.78980668714,
Connor,Mccutcheon,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,42,78,183.64352485286,
Connor,Mccutcheon,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,2,86,126.90138903813,
Christiaan,Kriek,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,5,86,131.02256164654,
Christian,Varley,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,7,86,133.77001005214,
Jos,Leroux,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,19,86,150.25470048577,
Louis,Meintjes,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,30,86,169.486839325,
Austin,Carroll,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,48,159,157.52632448147,
Christian,Varley,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,68,159,174.47547702384,
Colt,Peterson,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,87,159,194.81446007469,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,115,159,213.88225668486,
Cory,Greenberg,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,116,159,213.88225668486,
Christian,Varley,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,77,159,149.47730997809,
Colt,Peterson,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,83,159,149.47730997809,
Cory,Greenberg,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,85,159,149.47730997809,
Austin,Carroll,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,112,159,180.48996820594,
Connor,Mccutcheon,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,152,159,205.48996820594,
Christian,Varley,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,83,186,166.32485712181,
Austin,Carroll,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,114,186,190.70757317119,
Cory,Greenberg,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,115,186,190.70757317119,
Colt,Peterson,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,116,186,190.70757317119,
Connor,Mccutcheon,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,151,186,203.67053613416,
Christiaan,Kriek,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,181,186,216.32485712181,
Jos,Leroux,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,182,186,216.32485712181,
Christiaan,Kriek,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,20,191,126.83762706196,
Connor,Mccutcheon,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,44,191,134.73236390406,
Jos,Leroux,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,147,191,184.9955217988,
Colt,Peterson,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,152,191,184.9955217988,
Cory,Greenberg,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,162,191,202.36394285143,
Austin,Carroll,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,170,191,207.62710074617,
Andrew,Bosco,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,186,191,215.25867969354,
Christian,Varley,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,191,191,217.89025864091,
Greg,Valenzuela,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,17,45,425.69698142392,
Jason,Hall,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,13,64,288.34027933333,
Jason,Hall,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,21,69,284.41176470588,
Jason,Hall,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,37,72,336.06121063363,
Russell,Shapley,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,10,63,222.703522429,
Mike,Okano,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,20,63,326.3510718992,
James,Edwards,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,39,63,326.3510718992,
Faustino,Riveron jr.,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,45,63,326.3510718992,
Bob,Kubinski,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,88,63,326.3510718992,
