Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Longmont Criterium,2021-07-11,Men SM 4-5,DNF,46,523.92857142857,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 5,4,13,462.5,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,14,20,470.25,
Louisville Criterium,2022-05-14,Men MM 50+ 4,10,14,503.41956112203,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,19,28,496.09175233024,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,10,19,457.91124740622,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,DNF,54,557.75569437881,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,42,42,523.98790039468,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,24,53,484.70806907136,
Modern Market Criterium,2023-06-11,Men MM 50+ 4,11,12,524.77086957445,
Table Mountain Race Series,2023-06-14,SM 4-5,DNF,63,524.14567643414,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,17,20,507.79196501966,
Table Mountain Race Series,2023-06-28,Men SM 4-5,22,57,487.26572788923,
Table Mountain Race Series,2023-07-12,SM 4-5,35,51,487.88768372062,
Table Mountain Race Series 7,2023-07-19,SM 4-5,DNP,56,,
Table Mountain Race Series,2023-08-2,SM 4-5,32,56,480.60924430949,
