Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,DNF,58,333.90913636364,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,89,89,282.38266666667,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,DNF,89,289.17066666667,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,33,45,284.65486111111,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Deer Trail Road Race,2014-06-21,Men SM 3  ,13,71,338.37984210526,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,9,16,348.68,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,69,90,412.6597074457,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,19,84,333.84332744972,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,25,84,331.08739489388,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,60,81,420.3040865339,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,63,74,431.7408213575,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,DNF,59,456.22652777778,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,41,57,396.80015625,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,7,31,356.46447619048,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,58,81,398.02801810167,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,70,78,409.42163127593,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,73,75,426.9557585844,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,62,81,411.37903455811,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,45,69,362.52719117647,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,37,48,437.49075,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,39,59,437.3414137931,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,25,56,379.15258808031,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,46,53,455.04816333027,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,19,47,409.1459773643,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,30,47,422.15794861647,
Frostbite TT,2016-03-5,SM 3,5,8,398.23,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,10,22,419.22996906568,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,10,27,427.49905598958,
Louisville Criterium,2016-04-2,Men SM 3,16,42,415.66761904762,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,39,49,443.17847826087,
Clasica de Rio Grande,2016-04-23,Men SM 3,8,48,356.58202113273,
Denver Federal Center Classic,2016-04-24,Men SM 3,16,36,421.98007142857,
OZ Road Race,2016-05-7,Men SM 3,8,32,376.84475881481,
Superior Morgul - TT,2016-05-20,Men SM 3,9,25,370.23609571184,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DQ,46,,
Superior Morgul - RR,2016-05-22,Men SM 3,22,34,436.3606,
The Koppenberg,2016-05-28,Men SM 3,14,39,393.43695833333,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,14,25,414.54394444444,
Hygiene Time Trail,2016-06-25,SM 3,4,8,350.87977185692,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,2,26,346.70953968254,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,4,20,366.50077777778,
Longmont Criterium ,2016-07-10,Men SM 3,14,32,406.03,
Salida Classic - TT,2016-07-15,Men SM 3,4,9,402.6705,
Salida Classic - Crit,2016-07-16,Men SM 3,9,20,405.6461957672,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,23,85,375.89083333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,37,84,382.68247619048,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,24,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,45,80,415.20534375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,25,80,381.38618805088,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,12,24,397.23259592014,
Bannock Street Criterium,2016-07-31,Men SM 3,28,43,410.13624561404,
Kansas State Category RR,2016-08-14,Men Cat 3,1,15,342.01733333333,
AL State RR Championship,2016-08-20,Men Cat 3,6,15,395.78836260393,
LAMBRA Road Race Championship,2016-08-21,Men Cat 3,1,14,337.47266666667,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,1,17,360.85616666667,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,2,17,354.918125,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,3,16,320.42237007174,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,34,80,347.30885416667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,39,84,356.81526984127,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,13,82,301.27114035088,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,14,47,317.29097412553,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,27,34,391.11253836622,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,3,71,254.5581,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,11,61,317.37464953704,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,7,57,322.47738945578,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,4,57,304.63985995839,
Pace Bend Road Race,2017-02-26,Men Cat 2,11,73,310.20522222222,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,28,34,340.37441176471,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,24,57,322.8462037037,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,19,66,190.43098484848,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,36,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,24,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,20,61,241.29487010046,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,27,76,313.69651315104,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,13,35,327.97,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,22,39,342.07733027992,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,38,96,296.23651041667,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,4,31,289.80575,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,DNF,60,387.27686956522,
City Park Criterium,2017-06-3,Men SM P-123,27,60,351.3756875,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,37,47,361.36798913043,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,108,146,325.90842465753,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,112,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,87,125,331.80794354839,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,83,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,119,123,442.68664480874,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,96,122,359.23235493827,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,96,108,360.29817041946,
Salida Classic - Crit,2017-07-29,Men SM P-123,DNF,29,450.84678333333,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,18,29,338.58355,
The DFC Crit,2017-08-27,Men SM P-123,DNF,19,411.134375,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,62,80,310.6615875,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,58,76,351.29885857794,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,40,74,337.94762148003,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,39,58,327.57947916667,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,38,48,348.40925319187,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,31,69,349.885875,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,45,77,403.73712857143,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,37,68,396.30011594203,
Louisville Criterium,2018-03-31,Men Pro-12,24,80,320.15673333333,
