Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,11,101,440,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,31,76,430.86484210526,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,15,25,473.80066666667,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,11,36,439.58,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,50,58,495.06925287356,
LA Circuit Race,2013-04-21,Men Cat 5B Senior,11,25,481.46792126784,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,22,78,401.99454810117,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,6,36,391.16038888889,
Torrance Criterium,2013-08-11,Men Cat 5A Senior,3,25,441.35569444444,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,9,27,476.04075092814,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,14,104,276.203,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,36,79,428.55184297924,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,5,72,350.46196296296,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,37,63,455.30991935484,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,17,97,376.04701515152,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,59,71,520.67990322581,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,3,33,374.63041666667,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,6,44,375.72082352941,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,3,50,369.09430434783,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,26,68,453.85764583333,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,22,86,405.52999060363,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,31,61,403.01078668091,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,23,51,438.84657936508,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,13,62,402.82393589744,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,64,103,480.52106666667,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,2,19,387.2737744894,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,6,19,403.06414814815,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,3,18,379.70795885026,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,3,17,393.34401015732,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,10,29,425.07235897436,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,2,14,359.86147619048,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,2,14,364.4951538387,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,DNF,101,583.85541985069,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,57,97,464.908642814,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,44,45,435.70293181818,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,7,45,326.04812294779,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,7,65,,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,9,83,324.25592342342,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,17,74,328.17231481481,
CBR Crit Series 3of6,2016-03-6,Cat 3,22,31,418.73758333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,29,42,423.70122222222,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,15,41,391.39967647059,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,10,53,345.3518,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,8,32,396.28469205767,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,22,85,339.16657074774,
San Ardo Road Race,2016-08-20,Men Master 45-49,DNF,38,483.8826875,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,13,44,383.651,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,20,58,348.12948275862,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,8,44,312.99806818182,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,6,26,360.23990909091,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,7,50,360.14807246377,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,5,22,344.7955,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,8,32,365.75044444444,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,16,58,363.55802564103,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,8,60,343.71808045977,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,8,21,367.86275,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,19,67,373.72856060606,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,19,59,369.99335057471,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,17,56,407.10521428571,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,27,34,460.82697916667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,46,87,448.30221621622,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,9,34,382.1255,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,17,45,419.93581481481,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,12,44,393.02411764706,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,14,54,370.70050724638,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,5,65,359.464,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,12,45,367.90241666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,10,48,378.88802083333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,8,40,379.409275,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,12,28,390.74257142857,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,23,543.73009259259,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,35,54,486.57468,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,41,42,519.59251587302,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,6,43,343.19507936508,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,20,43,398.67884126984,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,12,23,426.19288636364,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,20,33,456.66865108338,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,DNF,52,584.94130434783,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,16,48,397.68959090909,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,18,54,429.69735185185,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,47,51,596.63420833333,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,33,42,522.28993859649,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,31,31,570.787,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,28,33,568.96617857143,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,DNF,26,503.2434,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,7,47,360.89630952381,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,13,57,379.62148148148,
