First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carne,Groube,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,22,87,277.73292682927,
Carne,Groube,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,39,91,332.127,
Carne,Groube,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,82,111,437.12036858974,
Carne,Groube,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,93,99,418.81226870748,
Carne,Groube,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,96,103,477.41789361702,
Carne,Groube,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,62,85,416.800125,
Carne,Groube,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,12,60,287.22652173913,
Nick,Locandro,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,34,60,348.70456521739,
Carne,Groube,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,18,82,287.81145299145,
Nick,Locandro,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,69,82,359.55581196581,
Carne,Groube,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,14,59,220.80319430619,
Nick,Locandro,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,59,59,515.06711481032,
Carne,Groube,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,20,64,286.51223814683,
Nick,Locandro,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,61,64,425.115453778,
Carne,Groube,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,16,78,238.06150980392,
Nick,Locandro,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,48,78,371.92001960784,
Carne,Groube,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,45,68,351.90275268817,
Nick,Locandro,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,66,68,406.36369892473,
Carne,Groube,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,25,69,283.48052150538,
Nick,Locandro,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,38,69,320.60383870968,
