Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,39,49,527.71739130435,
Bariani Road Race,2010-03-20,Men 5   ,6,49,440.625,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,16,50,376,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,7,47,314.77629811463,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,10,64,362.66114583333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,19,98,362.04081632653,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,5,92,345.21739130435,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,6,76,347.89473684211,
Front Range Cycling Classic,2012-04-14,Men A  ,36,38,323.09574891749,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,80,86,368.32879361231,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
Erock Twilight Criterium,2012-06-2,Men 3 Sm ,5,18,286.44705847953,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,23,31,334.89769713833,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,18,24,329.23596901938,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,7,25,273.47116170584,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,32,43,318.78847619048,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,13,69,262.34237112587,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,6,102,303.89743219907,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,15,100,305.54423578947,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,2,101,299.795667619,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,12,48,309.91042105263,
Racing For Hope,2012-08-11,Men 3  10-99,3,20,278.04466666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,36,67,341.5229717003,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,12,55,321.76720149228,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,4,50,300.35914666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,24,50,336.20882634839,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,23,42,284.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,19,42,291.3465883609,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,18,33,317.28739285714,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,30,70,257.75638888889,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,20,53,281.73556666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,DNF,40,375.9744,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,9,18,269.06523809524,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,DNF,42,384.38619992476,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,48,74,358.10016035927,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,54,85,346.19069230769,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,28,56,356.29994666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,48,56,324.91296041071,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,13,24,262.53706666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,36,40,271.77696666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,83,136,269.09246938776,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,43,58,265.19944,
Racing For Hope,2013-08-10,Men SM Pro-1-2,35,48,288.62037681159,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,18,47,242.43893686067,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,15,47,260.95914928298,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,29,45,303.83213636364,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,24,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,22,41,284.22599055421,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,27,37,367.18068873497,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,3,17,254.960625,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,17,38,341.81119298246,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,DNF,32,422.45653846154,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,10,38,262.34008333333,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,15,39,266.56113333333,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,26,32,362.59979677254,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,18,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,10,34,275.19084375,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,24,30,332.17142222222,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,20,34,325.15121875,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,15,31,316.91965555556,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,14,22,304.56483333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,26,38,232.82861111111,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,17,21,287.8824,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,31,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,29,80,290.28856060606,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,20,39,265.36891666667,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,25,39,301.91246052632,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,16,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,26,36,320.29219471078,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,22,26,343.53884615385,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,14,25,330.59026388889,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,11,24,298.43014226106,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,27,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,19,34,337.39651174107,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,12,35,333.707890625,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,19,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,19,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,12,42,327.5846507627,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,7,36,294.275,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,DNF,37,458.50410714286,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,18,72,305.33983333333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,33,59,344.64564814815,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,6,27,288.41915909091,
Littleton Criterium,2015-08-1,Men SM 2-3,14,100,318.85539876543,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,40,62,433.27835677002,
Oredigger Classic,2016-03-27,Men SM 1-2,12,15,300.44266666667,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,62,93,359.48184469697,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,54,101,342.87551086957,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,71,102,339.90626666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,71,102,348.30815816327,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,57,102,344.22416111111,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,47,62,360.77454556242,
City Park Crit,2016-06-4,Men SM P 1-2,25,51,361.9839057971,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,28,45,351.37566666667,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,21,29,388.42276282051,
Bannock Street Criterium,2016-07-31,Men SM P-12,33,72,327.43906034483,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,34,51,351.070025,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,41,59,407.05114130435,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,51,76,357.3947578125,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,DNF,35,405.46769444444,
Oredigger Classic,2017-04-2,Men SM P-123,8,29,329.16809201389,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,24,39,346.8931070399,
City Park Criterium,2017-06-3,Men SM P-123,49,60,395.48416666667,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,44,61,398.56477536232,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,17,27,416.31213888889,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,51,53,448.69138461538,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,26,39,452.89433333333,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,57,66,440.71706565657,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,40,59,481.34624242424,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,33,71,397.79807142857,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,12,38,313.04304306142,
Leesville Gap Road Race,2021-07-3,Men Pro/Cat 1/2,8,15,152.5,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,11,32,143.125,
