First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Rasich,Texas State Ultra Road Race - Crit,2017-02-18,Men D,1,20,388,
Patrick,Breen,Texas State Ultra Road Race - Crit,2017-02-18,Men D,2,20,519,
Carlos,Moreno,Texas State Ultra Road Race - Crit,2017-02-18,Men D,3,20,528,
Ben,Rasich,Texas State Ultra Road Race - TT,2017-02-18,Men D,1,27,388,
Patrick,Breen,Texas State Ultra Road Race - TT,2017-02-18,Men D,4,27,520.08368362194,
Carlos,Moreno,Texas State Ultra Road Race - TT,2017-02-18,Men D,6,27,536.06694689755,
Ben,Rasich,Texas State Ultra Road Race,2017-02-18,Men D,2,32,515.625,
Carlos,Moreno,Texas State Ultra Road Race,2017-02-18,Men D,3,32,521.25,
Patrick,Breen,Texas State Ultra Road Race,2017-02-18,Men D,4,32,526.875,
Pierce,Young,Texas State Ultra Road Race,2017-02-18,Men B,10,12,499.27291666667,
Pierce,Young,2016 SCCCC Champs - Crit,2016-04-30,Men B,13,14,480.8550811716,
Colin,Losey,Midwestern State University Vuelta del Viento,2016-04-16,Men D,22,26,671.84743123543,
Pierce,Young,Midwestern State University Vuelta del Viento,2016-04-16,Men B,10,14,465.16893333333,
Pierce,Young,Texas State Crit,2014-03-15,Men CAT B Collegiate ,10,14,455.11033225056,
Brian,Barr,Texas State Crit,2014-03-15,Men CAT B Collegiate ,13,14,486.75491196641,
Brian,Barrow,Texas State Crit,2014-03-15,Men CAT D Collegiate ,24,29,540.17857142857,
Elizabeth,Pena,Texas State Crit,2014-03-15,Women CAT C Collegiate ,8,9,698.75,
Pierce,Young,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,10,27,376.57783632588,
Elizabeth,Pena,Texas State Ultra TT,2014-03-15,Women CAT C Collegiate ,5,9,650,
Mason,Sandburg,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,10,31,425.72,
Gabriel,Tel,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,12,31,433.81333333333,
Brian,Barr,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,24,31,482.37333333333,
Pierce,Young,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,10,13,475.97276286485,
Jay,Keiser,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,10,28,481.25,
Conrad,Young,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,21,28,556.25,
Brian,Barr,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,28,28,581.25,
Aaron,Robson,Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,19,36,466.23891666667,
Sam,Tannenbaum,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,6,26,434.6010278011,
Andres,Benitez,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,11,26,479.39696573538,
Olivia,Derr,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,10,11,687.255,
Sam,Tannenbaum,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,3,26,422.14756902602,
Andres,Benitez,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,24,26,563.57039094583,
Olivia,Derr,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,11,11,702.7,
Sarah,Snyder,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT B Collegiate ,3,13,495,
Mark,Knight,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,10,27,429.23076923077,
Sarah,Snyder,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT B Collegiate ,4,12,508.75,
Mark,Knight,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,7,23,417.90956439394,
