Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - 4,12,26,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,20,36,401.84874043325,
Deep Blue Time Trial #2,2010-09-5,Men 4   ,9,15,408.70213197464,
Deep Blue Time Trial #2,2010-09-5,Men Team   ,4,10,,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,7,18,363.39682064116,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,17,25,421.06270554138,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,34,56,417.27643091179,
Liberty Bell Crit Series #1,2012-04-3,Men's 4/5  ,1,11,364.75276657006,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,1,29,352.79609990339,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,11,55,354.80742591638,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,15,48,369.51221065549,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,17,23,461.60739132263,
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,5,22,313.9919,
Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,10,14,440.89621260417,
Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,14,14,440.89621260417,
Cross Winds Classic ,2013-02-23,Men CAT 4,44,64,446.15154540203,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,1,16,335.44328061257,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,1,22,293.15083333333,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,4,32,353.76080801167,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,2,27,343.30157142857,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,17,39,338.34545538446,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,16,22,400.96206060606,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 3,1,12,285.158,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,50,110,372.5752195122,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,12,22,380.57181481481,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,13,25,378.41,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,17,35,378.76488095238,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,8,20,345.14387793615,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,10,43,338.35538541667,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,13,22,362.48743939394,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,11,27,354.92957692308,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 30-44,5,14,355.82927777778,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),23,29,417.3780952381,
Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,12,19,422.70925925926,
Avoca Road Race Training Series,2015-03-11,Men Masters 35+,2,14,325.53888888889,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,21,93,340.3681459523,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,3,50,317.01571785714,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,9,46,,
