Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,407.47,352.11533333333,
Men Cat 2/3,2,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,464.49,359.34966666667,
Men Cat 2/3,3,88263,Alexi,Gabuyo,,,407538,399.32,366.584,
Men Cat 2/3,4,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,422.06,373.81833333333,
Men Cat 2/3,5,78323,Travis,Remp,Bicycle.net Racing Team,,395485,413.23,381.05266666667,
Men Cat 2/3,6,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,453.74,388.287,
Men Cat 2/3,7,107381,Edwin,Park,SquadraSF p/b Terun,,432524,371.68,395.52133333333,
Men Cat 2/3,8,118273,Eric,Fischer,Cycle Sport - Specialized p/b Muscle Milk,,408292,366.2,402.75566666667,
Men Cat 2/3,9,53367,John,Deagon,SquadraSF p/b Terun,,333264,405.96,409.99,
Men Cat 2/3,10,55251,Stephen,Doll,Ann Arbor Velo Club Inc.,,313804,409.99,417.22433333333,
Men Cat 2/3,11,66216,Jovanni,Stefani,,,358972,397.55,424.45866666667,
Men Cat 2/3,12,147563,Alex,Wang,JAKROO,,525656,429.95,431.693,
Men Cat 2/3,13,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,427.94,438.92733333333,
Men Cat 2/3,14,107116,Manuel,Aguilar,,,459124,459.13,446.16166666667,
Men Cat 2/3,15,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,,472645,501.33,453.396,
Men Cat 2/3,16,127763,David,Michael sweet,SunPower Racing,,497150,391.8,460.63033333333,
Men Cat 2/3,17,90336,Steven,Fuller,Southern California Velo,,416256,408.64,467.86466666667,
Men Cat 2/3,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,473.75,482.33333333333,
Men Cat 2/3,DNF,159268,Richard,Jones,SJBC,,546280,419.89,482.33333333333,
Men Cat 3/4,1,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,407.47,334.82633333333,
Men Cat 3/4,2,116435,Jonah,Kellogg,Team Swift,,529912,398.42,341.10987037037,
Men Cat 3/4,3,152415,Stephan,Hofmann,SJBC,,534275,384,347.39340740741,
Men Cat 3/4,4,88263,Alexi,Gabuyo,,,407538,399.32,353.67694444444,
Men Cat 3/4,5,118273,Eric,Fischer,Cycle Sport - Specialized p/b Muscle Milk,,408292,366.2,359.96048148148,
Men Cat 3/4,6,17893,Douglas,Schaller,A Bloc Racing,,266583,380.35,366.24401851852,
Men Cat 3/4,7,127763,David,Michael sweet,SunPower Racing,,497150,391.8,372.52755555556,
Men Cat 3/4,8,75226,Will,Kanz,,,286429,424.87,378.81109259259,
Men Cat 3/4,9,161646,Andrew,Olson,,,231333,477.27,385.09462962963,
Men Cat 3/4,10,156340,Joshua,Christman,,,565005,500.73660864136,391.37816666667,
Men Cat 3/4,11,147563,Alex,Wang,JAKROO,,525656,429.95,397.6617037037,
Men Cat 3/4,12,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,375.5,403.94524074074,
Men Cat 3/4,13,107381,Edwin,Park,SquadraSF p/b Terun,,432524,371.68,410.22877777778,
Men Cat 3/4,14,41674,Michael,Logan,A Bloc Racing,,361415,472,416.51231481481,
Men Cat 3/4,15,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,425.48,422.79585185185,
Men Cat 3/4,16,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,461.79,429.07938888889,
Men Cat 3/4,17,107116,Manuel,Aguilar,,,459124,459.13,435.36292592593,
Men Cat 3/4,18,165476,James,Raybould,SunPower Racing,,559337,483.24,441.64646296296,
Men Cat 3/4,19,107416,Bernardo,Tapia,SunPower Racing,,456472,464.1,447.93,
Men Cat 3/4,20,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,492.77,454.21353703704,
Men Cat 3/4,21,78323,Travis,Remp,Bicycle.net Racing Team,,395485,413.23,460.49707407407,
Men Cat 3/4,22,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,453.74,466.78061111111,
Men Cat 3/4,23,16208,Paul,Mitchell,Rio Strada Racing,,220645,514.8,473.06414814815,
Men Cat 3/4,24,159268,Richard,Jones,SJBC,,546280,419.89,479.34768518519,
Men Cat 3/4,25,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,447.93,485.63122222222,
Men Cat 3/4,26,66216,Jovanni,Stefani,,,358972,397.55,491.91475925926,
Men Cat 3/4,27,148816,Will,Drinkwater,,,529614,445.07500170607,498.1982962963,
Men Cat 3/4,28,59415,Matthew,Axford,Rio Strada Racing,,247223,450.34,504.48183333333,
Men Cat 3/4,29,53367,John,Deagon,SquadraSF p/b Terun,,333264,405.96,510.76537037037,
Men Cat 3/4,30,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,457.48,517.04890740741,
Men Cat 3/4,31,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,448.25,523.33244444444,
Men Cat 3/4,32,28148,Deniz,Warraich,A Bloc Racing,,329038,449.94,529.61598148148,
Men Cat 3/4,33,15651,Nabil,Samaan,,,177518,473.97,535.89951851852,
Men Cat 3/4,34,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,,472645,501.33,542.18305555556,
Men Cat 3/4,35,15530,Jason,Arinno,,,260928,440.74,548.46659259259,
Men Cat 3/4,36,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,484.29,554.75012962963,
Men Cat 3/4,37,159153,Nolan,Arinno,,,549642,565.47,561.03366666667,
Men Cat 3/4,DNF,143806,Anthony,Armerino,Cognition Racing Road,,518679,502.92,573.60074074074,
Men Cat 4,1,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,461.79,449.268,
Men Cat 4,2,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,492.77,461.976,
Men Cat 4,3,148668,Shunjian,Li,SJBC,,524479,543,474.684,
Men Cat 4,4,155981,John,Sullivan,,,537522,519.36,487.392,
Men Cat 4,5,63338,Nat,Green,,,361312,400,500.1,
Men Cat 4,6,165476,James,Raybould,SunPower Racing,,559337,483.24,512.808,
Men Cat 4,7,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,500.1,525.516,
Men Cat 4,8,159162,Stan,Wolf,,,385622,576.73,538.224,
Men Cat 4,9,159154,Dylan,Fujimoto,Sacramento Golden Wheelmen,,547987,578.41,550.932,
Men Cat 4,DNF,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,545.22,576.348,
Men Cat 4/5,1,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,507.26,422.47266666667,
Men Cat 4/5,2,127124,Sean,Martin,LOW//Factory Racing,,386630,479.02,441.23499499572,
Men Cat 4/5,3,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,545.22,459.99732332477,
Men Cat 4/5,4,160111,Max,Nearman,,,552645,504.8,478.75965165382,
Men Cat 4/5,5,359,Chris,Brown,,,,456.71875,497.52197998287,
Men Cat 4/5,6,170186,Keene,Roque,,,,458.3679316081,516.28430831192,
Men Cat 4/5,7,160137,Francisco,Gonzalez,Dolce Vita Freewheel p/b SL2,,548593,565.38,535.04663664097,
Men Cat 4/5,8,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,531.25,553.80896497002,
Men Cat 4/5,9,152419,Francois,Xavier bucher,,,534247,525.30861662384,572.57129329907,
Men Cat 4/5,10,159154,Dylan,Fujimoto,Sacramento Golden Wheelmen,,547987,578.41,591.33362162812,
Men Cat 5,1,170186,Keene,Roque,,,,458.3679316081,448.32537948243,
Men Cat 5,2,160111,Max,Nearman,,,552645,504.8,473.98645852957,
Men Cat 5,3,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,531.25,499.6475375767,
Men Cat 5,4,152419,Francois,Xavier bucher,,,534247,525.30861662384,525.30861662384,
Men Cat 5,5,359,Chris,Brown,,,,456.71875,550.96969567097,
Men Cat 5,6,105471,James,Wiley,Team Oakland Cycling,,385681,601.32329365079,576.63077471811,
Men Cat 5,7,160137,Francisco,Gonzalez,Dolce Vita Freewheel p/b SL2,,548593,565.38,602.29185376525,
Men Cat Pro/1/2,1,73555,Erik,Schiller,SunPower Racing,,397700,403.68,336.11266666667,
Men Cat Pro/1/2,2,44229,Matt,Mikul,Terun Elite,,271933,388.07,344.58420833333,
Men Cat Pro/1/2,3,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,390.79,353.05575,
Men Cat Pro/1/2,4,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,391.81,361.52729166667,
Men Cat Pro/1/2,5,120867,Richie,Vos,SunPower Racing,,476831,408.25,369.99883333333,
Men Cat Pro/1/2,6,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,396.25,378.470375,
Men Cat Pro/1/2,7,48470,Jimmy,Miller,Team CCR Roofing,,122096,404.46,386.94191666667,
Men Cat Pro/1/2,8,28393,Chris,Evans,Terun Elite,,321408,416.21,395.41345833333,
Men Cat Pro/1/2,9,148798,Andrew,Haslem,Terun Elite,,530243,370.55,403.885,
Men Cat Pro/1/2,10,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,343.04,412.35654166667,
Men Cat Pro/1/2,11,15862,Jeff,Linder,Terun Elite,,307653,335.03,420.82808333333,
Men Cat Pro/1/2,12,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,420.45,429.299625,
Men Cat Pro/1/2,13,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,427.94,437.77116666667,
Men Cat Pro/1/2,14,38037,Giuseppe,Errico,SquadraSF p/b Terun,,353204,422.06713662501,446.24270833333,
Men Cat Pro/1/2,15,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,404.09,454.71425,
Men Cat Pro/1/2,16,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,422.06,463.18579166667,
Men Cat Pro/1/2,DNF,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,409.3,480.128875,
Men Cat Pro/1/2,DNF,59351,Joseph,Pasqualetto,PAA Cycling,,45772,474.47,480.128875,
Men Cat Pro/1/2,DNF,16134,Robert,Terra,,,269793,396.11,480.128875,
Men Cat Pro/1/2,DNF,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,407.97,480.128875,
Men Cat Pro/1/2,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,473.75,480.128875,
Men Cat Pro/1/2,DNF,90336,Steven,Fuller,Southern California Velo,,416256,408.64,480.128875,
Men Cat Pro/1/2,DNF,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,425.96,480.128875,
Men Master 35+ Cat 1/2/3,1,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Coffees,,194963,326.85,309.6805,
Men Master 35+ Cat 1/2/3,2,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,363.36,330.9864,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,Terun Elite,,240540,350.75,352.2923,
Men Master 35+ Cat 1/2/3,4,28393,Chris,Evans,Terun Elite,,321408,416.21,373.5982,
Men Master 35+ Cat 1/2/3,5,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,378.88,394.9041,
Men Master 35+ Cat 1/2/3,6,48470,Jimmy,Miller,Team CCR Roofing,,122096,404.46,416.21,
Men Master 35+ Cat 1/2/3,7,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,453.42,437.5159,
Men Master 35+ Cat 1/2/3,8,100333,Chris,Morris,R4R-Make A Wish,,316874,455.48,458.8218,
Men Master 35+ Cat 1/2/3,9,46390,Samuel,Worthington,Divine Electric Norcal,,237028,436.69,480.1277,
Men Master 35+ Cat 1/2/3,10,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,473.75,501.4336,
Men Master 35+ Cat 1/2/3,11,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,448.67,522.7395,
Men Master 35+ Cat 3/4,1,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,448.25,358.35433333333,
Men Master 35+ Cat 3/4,2,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,425.48,366.99272222222,
Men Master 35+ Cat 3/4,3,17893,Douglas,Schaller,A Bloc Racing,,266583,380.35,375.63111111111,
Men Master 35+ Cat 3/4,4,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,391.05,384.2695,
Men Master 35+ Cat 3/4,5,59415,Matthew,Axford,Rio Strada Racing,,247223,450.34,392.90788888889,
Men Master 35+ Cat 3/4,6,16208,Paul,Mitchell,Rio Strada Racing,,220645,514.8,401.54627777778,
Men Master 35+ Cat 3/4,7,15651,Nabil,Samaan,,,177518,473.97,410.18466666667,
Men Master 35+ Cat 3/4,8,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,453.42,418.82305555556,
Men Master 35+ Cat 3/4,9,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,444.73,427.46144444444,
Men Master 35+ Cat 3/4,10,48164,Kevin,Lewis,,,368512,441.5,436.09983333333,
Men Master 35+ Cat 3/4,11,164737,Singe,Morimoto,,,548605,487.42,444.73822222222,
Men Master 35+ Cat 3/4,12,43129,Brad,Wilhelm,,,213645,470.61,453.37661111111,
Men Master 35+ Cat 3/4,13,152415,Stephan,Hofmann,SJBC,,534275,384,462.015,
Men Master 35+ Cat 3/4,14,28148,Deniz,Warraich,A Bloc Racing,,329038,449.94,470.65338888889,
Men Master 35+ Cat 3/4,15,159043,Tony,Perez,Funsport Bikes Cycling Team,,545865,533.44,479.29177777778,
Men Master 35+ Cat 3/4,16,159265,Philip,Taupier,Divine Electric Norcal,,35042,509.98,487.93016666667,
Men Master 35+ Cat 3/4,17,15530,Jason,Arinno,,,260928,440.74,496.56855555556,
Men Master 35+ Cat 3/4,18,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,425.1,505.20694444444,
Men Master 35+ Cat 3/4,19,143806,Anthony,Armerino,Cognition Racing Road,,518679,502.92,513.84533333333,
Men Master 35+ Cat 3/4,20,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,482.31,522.48372222222,
Men Master 35+ Cat 3/4,21,145878,Ben,Rizzo,Revs Road Race p/b Kinetic Cycles,,523762,503.79,531.12211111111,
Men Master 35+ Cat 3/4,22,16797,Amin,Tamariz,SunPower Racing,,277016,492.46,539.7605,
Men Master 35+ Cat 3/4,23,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,482.45,548.39888888889,
Men Master 35+ Cat 3/4,24,44211,Ronald,Johnson,Rio Strada Racing,,41718,509.89,557.03727777778,
Men Master 35+ Cat 3/4,DNF,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,,132197,527.83,574.31405555556,
Men Master 45+ Cat 1/2/3,1,16500,Jason,Cruser,R4R-Make A Wish,,287526,455.03,346.477,
Men Master 45+ Cat 1/2/3,2,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,394.16,353.41646153846,
Men Master 45+ Cat 1/2/3,3,71407,David,Holland,Little Giant Test Team,,389078,430.47,360.35592307692,
Men Master 45+ Cat 1/2/3,4,15269,Scott,Cox,,,288732,353.79,367.29538461538,
Men Master 45+ Cat 1/2/3,5,120238,Sean,Smith,R4R-Make A Wish,,204018,398.23,374.23484615385,
Men Master 45+ Cat 1/2/3,6,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,407.97,381.17430769231,
Men Master 45+ Cat 1/2/3,7,16489,Richard,Nichols,R4R-Make A Wish,,286421,387.19,388.11376923077,
Men Master 45+ Cat 1/2/3,8,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,378.88,395.05323076923,
Men Master 45+ Cat 1/2/3,9,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,406.31,401.99269230769,
Men Master 45+ Cat 1/2/3,10,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,465.26,408.93215384615,
Men Master 45+ Cat 1/2/3,11,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,425.96,415.87161538462,
Men Master 45+ Cat 1/2/3,12,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,469.38,422.81107692308,
Men Master 45+ Cat 1/2/3,13,100333,Chris,Morris,R4R-Make A Wish,,316874,455.48,429.75053846154,
Men Master 45+ Cat 1/2/3,14,80692,Michael,Foley,Divine Electric Norcal,,11946,417.53,436.69,
Men Master 45+ Cat 1/2/3,15,37930,Kevin,Davidson,CA Technologies Racing,,335464,450.5,443.62946153846,
Men Master 45+ Cat 1/2/3,16,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,473.75,450.56892307692,
Men Master 45+ Cat 1/2/3,17,33637,Mark,Fleishman,Divine Electric Norcal,,260212,466.65,457.50838461538,
Men Master 45+ Cat 1/2/3,18,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,483,464.44784615385,
Men Master 45+ Cat 1/2/3,19,159265,Philip,Taupier,Divine Electric Norcal,,35042,509.98,471.38730769231,
Men Master 45+ Cat 1/2/3,20,15590,Mary,Elizabeth maroon,JAKROO,,219555,465.41,478.32676923077,
Men Master 45+ Cat 1/2/3,21,41768,Scott,Bromstead,R4R-Make A Wish,,331322,419.58,485.26623076923,
Men Master 45+ Cat 1/2/3,22,19607,Stephen,Langone,Divine Electric Norcal,,152079,478.47,492.20569230769,
Men Master 45+ Cat 1/2/3,23,15408,Rick,Lawton,R4R-Make A Wish,,141309,415.97,499.14515384615,
Men Master 45+ Cat 1/2/3,24,75667,Andrew,Nuckles,Little Giant Test Team,,391447,471.14,506.08461538462,
Men Master 45+ Cat 1/2/3,25,46390,Samuel,Worthington,Divine Electric Norcal,,237028,436.69,513.02407692308,
Men Master 45+ Cat 1/2/3,26,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,482.31,519.96353846154,
Men Master 45+ Cat 1/2/3,27,116009,Hayden,Mackay,R4R-Make A Wish,,212699,416.28,526.903,
Men Master 45+ Cat 3/4,1,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,425.1,368.77533333333,
Men Master 45+ Cat 3/4,2,48164,Kevin,Lewis,,,368512,441.5,377.85322222222,
Men Master 45+ Cat 3/4,3,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,429.42,386.93111111111,
Men Master 45+ Cat 3/4,4,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,430.64,396.009,
Men Master 45+ Cat 3/4,5,15400,Shon,Grabbe,CoreTechs Cycling TwT,,141499,490.9,405.08688888889,
Men Master 45+ Cat 3/4,6,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,444.73,414.16477777778,
Men Master 45+ Cat 3/4,7,17783,Richard,Asturias,CA Technologies Racing,,236210,499.41,423.24266666667,
Men Master 45+ Cat 3/4,8,107416,Bernardo,Tapia,SunPower Racing,,456472,464.1,432.32055555556,
Men Master 45+ Cat 3/4,9,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,418.89,441.39844444444,
Men Master 45+ Cat 3/4,10,159043,Tony,Perez,Funsport Bikes Cycling Team,,545865,533.44,450.47633333333,
Men Master 45+ Cat 3/4,11,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,,545774,438.77,459.55422222222,
Men Master 45+ Cat 3/4,12,44211,Ronald,Johnson,Rio Strada Racing,,41718,509.89,468.63211111111,
Men Master 45+ Cat 3/4,13,16181,Michael,Saba,CA Technologies Racing,,285459,475.59,477.71,
Men Master 45+ Cat 3/4,14,59420,Manny,Canson,,,334646,453.69,486.78788888889,
Men Master 45+ Cat 3/4,15,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,465.26,495.86577777778,
Men Master 45+ Cat 3/4,16,15651,Nabil,Samaan,,,177518,473.97,504.94366666667,
Men Master 45+ Cat 3/4,17,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,477.71,514.02155555556,
Men Master 45+ Cat 3/4,18,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,,132197,527.83,523.09944444444,
Men Master 45+ Cat 3/4,19,91238,Ray,Abolt,Chico Cycling Team,,418575,535.88,532.17733333333,
Men Master 45+ Cat 3/4,20,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,482.45,541.25522222222,
Men Master 45+ Cat 3/4,21,155981,John,Sullivan,,,537522,519.36,550.33311111111,
Men Master 45+ Cat 3/4,22,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,501.38,559.411,
Men Master 45+ Cat 3/4,23,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,482.31,568.48888888889,
Men Master 45+ Cat 3/4,24,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,527.52,577.56677777778,
Men Master 45+ Cat 3/4,25,17793,Juan,Ortiz,,,26838,525.15,586.64466666667,
Men Master 55+ Cat 1/2/3,1,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,411.27,347.208,
Men Master 55+ Cat 1/2/3,2,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,411.22,360.80416666667,
Men Master 55+ Cat 1/2/3,3,67118,Robert,Knock,Carefast,,87821,402.95,374.40033333333,
Men Master 55+ Cat 1/2/3,4,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,442.78,387.9965,
Men Master 55+ Cat 1/2/3,5,41779,Dean,Abt,xXx Racing,,360492,388.27,401.59266666667,
Men Master 55+ Cat 1/2/3,6,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,443.27,415.18883333333,
Men Master 55+ Cat 1/2/3,7,118269,Richard,Jones,CA Technologies Racing,,122040,419.34,428.785,
Men Master 55+ Cat 1/2/3,8,16270,Joseph,Foster,ThirstyBear Cycling,,286823,427.4,442.38116666667,
Men Master 55+ Cat 1/2/3,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,430.17,455.97733333333,
Men Master 55+ Cat 1/2/3,10,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,436.42,469.5735,
Men Master 55+ Cat 1/2/3,11,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,446.72,483.16966666667,
Men Master 55+ Cat 1/2/3,12,18615,Craig,Stewart,,,205201,439.51,496.76583333333,
Men Master 55+ Cat 1/2/3,DNF,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,463.08,523.95816666667,
Men Master 55+ Cat 3/4,1,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,411.27,370.06166666667,
Men Master 55+ Cat 3/4,2,18615,Craig,Stewart,,,205201,439.51,384.87933333333,
Men Master 55+ Cat 3/4,3,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,430.17,399.697,
Men Master 55+ Cat 3/4,4,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,463.08,414.51466666667,
Men Master 55+ Cat 3/4,5,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,436.42,429.33233333333,
Men Master 55+ Cat 3/4,6,15843,Robert,Napieralski,Body Concepts,,271499,444.15,444.15,
Men Master 55+ Cat 3/4,7,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,546.67,458.96766666667,
Men Master 55+ Cat 3/4,8,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,500.61,473.78533333333,
Men Master 55+ Cat 3/4,9,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,440.82,488.603,
Men Master 55+ Cat 3/4,10,16282,Kevin,Farrauto,SJBC,,662,532.21,503.42066666667,
Men Master 55+ Cat 3/4,11,58069,Rodney,Jewett,,,45506,562.24,518.23833333333,
Women Cat 3,1,83182,Christina,Davis,SJBC,,406900,552.95,454.92566666667,
Women Cat 3,2,146481,Gabrielle,Zacks,Ann Arbor Velo Club Inc.,,524796,451.3,471.26305555556,
Women Cat 3,3,129523,Elenor,Wiseman,SheSpoke Racing,,489396,542.27,487.60044444444,
Women Cat 3,4,157258,Kate,Jungnickel,SJBC,,512090,510.4,503.93783333333,
Women Cat 3,5,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,564.05,520.27522222222,
Women Cat 3,6,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,527.52,536.61261111111,
Women Cat 3,7,17827,Karena,Shannon,SJBC,,266333,542.72,552.95,
Women Cat 3,8,15816,Kristin,Wolfe,,,289378,557.97,569.28738888889,
Women Cat 3,9,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,558.5,585.62477777778,
Women Cat 3,10,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,565.93,601.96216666667,
Women Cat 3,11,116460,Desiree,Varela,SunPower Racing,,494323,525.09,618.29955555556,
Women Cat 3,12,18330,Michelle,Nightengale,CA Technologies Racing,,290262,592.66,634.63694444444,
Women Cat 3,13,116458,Lindsay,Howard,SunPower Racing,,473785,660.44,650.97433333333,
Women Cat 4/5,1,159290,Teresa,Datar,Kovarus / Audi San Francisco Racing Team,,547951,546.67,489.3365,
Women Cat 4/5,2,113085,Janene,Ostrow,,,466145,597.6,509.8052,
Women Cat 4/5,3,97407,Diana,Hellman,SJBC,,470101,582.8,530.2739,
Women Cat 4/5,4,162879,Robin,Betz,,,556086,526.73995035738,550.7426,
Women Cat 4/5,5,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,637.88,571.2113,
Women Cat 4/5,6,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,568.86,591.68,
Women Cat 4/5,7,170926,Mariah,Abolt,,,,600,612.1487,
Women Cat 4/5,8,169270,Wendy,Jacobsen,SunPower Racing,,562751,616.80540615736,632.6174,
Women Cat 4/5,9,161790,Holly,Barnhart,SunPower Racing,,551402,585.76,653.0861,
Women Cat 4/5,10,146271,Margot,Daly,SheSpoke Racing,,523909,689.06,673.5548,
Women Cat Pro/1/2/3,1,63329,Casey,Myers,Chico Cycling Team,,383010,,,
Women Cat Pro/1/2/3,2,17817,Laurie,Furman,SJBC,,107768,,,
Women Cat Pro/1/2/3,3,79040,Christina,Bonnington,JLVelo Cycling Team,,402944,,,
