Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,48720,Luke,Bligh,Dogfish Racing,,280844,298.56,245.81716666667,
Men Cat 3  ,2,44963,Jonathan,Barnes,DNA Racing,,358661,336.58,249.89482407407,
Men Cat 3  ,3,49470,Mike,Mcneal,360 Sports,,48689,281.1,253.97248148148,
Men Cat 3  ,4,66889,Jerred,Brackett,Mercy Kuat,,156096,235.07,258.05013888889,
Men Cat 3  ,5,47090,Eric,Finks,Quantum Mesa Cycles,,289511,287.93,262.1277962963,
Men Cat 3  ,6,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,266.56,266.2054537037,
Men Cat 3  ,7,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,318.93,270.28311111111,
Men Cat 3  ,8,48727,Josh,Johnson,Gateway Harley Davidson,,298124,297.4,274.36076851852,
Men Cat 3  ,9,17036,Justin,Leopold,Celerity Cycling,,299868,271.96,278.43842592593,
Men Cat 3  ,10,64550,Karl,Winbigler,Chamoi Butt'r Cycling Team,,71783,296.92194589616,282.51608333333,
Men Cat 3  ,11,48723,Dwayne,Goscinski,Dogfish Racing,,200214,284.65,286.59374074074,
Men Cat 3  ,12,78730,David,Gray,Michelob Ultra - Big Shark Racing,,251991,293.19,290.67139814815,
Men Cat 3  ,13,34980,Andrew,Kramer,Off the Front Racing,,244789,325.94,294.74905555556,
Men Cat 3  ,14,64547,Thomas,Hall,The Wheel Cycling Club,,133694,369.75,298.82671296296,
Men Cat 3  ,15,48666,Brian,Graybill,Walts Bike Shop/Tall Grass,,324342,367.5,302.90437037037,
Men Cat 3  ,16,37301,Patrick,Gribbon,Momentum Racing,,272010,286.27,306.98202777778,
Men Cat 3  ,17,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,317.26,311.05968518519,
Men Cat 3  ,18,2126,David,Smith,Cannonball Hub,,417903,368.98,315.13734259259,
Men Cat 3  ,19,48420,John,Tye,Michelob Ultra - Big Shark Racing,,308046,356.12,319.215,
Men Cat 3  ,20,5519,Ryan,Kelley,Big D Cycling,,298483,355.68,323.29265740741,
Men Cat 3  ,21,30531,Armando,Sanchez,Velotek,,196102,341.19,327.37031481481,
Men Cat 3  ,22,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing,,228080,402.44235273369,331.44797222222,
Men Cat 3  ,23,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,296.87,335.52562962963,
Men Cat 3  ,24,55446,John,Mcdaniel,708 Racing p/b Dressels Pub,,23373,367.26,339.60328703704,
Men Cat 3  ,25,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,315.87,343.68094444444,
Men Cat 3  ,26,18174,John,Leopold,Celebrity Cycling,,310574,347.8,347.75860185185,
Men Cat 3  ,27,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,298.67,351.83625925926,
Men Cat 3  ,28,46831,Brandon,O'neal,Off the Front,,225641,344.09,355.91391666667,
Men Cat 3  ,29,48716,Louis,Naes iv,Unattached,,268887,343.41775423959,359.99157407407,
Men Cat 3  ,30,59376,Ryan,Mccormick,Mercy Kuat,,197435,372.2,364.06923148148,
Men Cat 3  ,31,26951,Nick,Hand,Quantum Mesa Cycles,,287561,278.04,368.14688888889,
Men Cat 3  ,32,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing,,157339,319.5,372.2245462963,
Men Cat 3  ,33,37300,James,Klages,Veda Cycling,,72572,371.03,376.3022037037,
Men Cat 3  ,34,47091,Kurtis,Albrecht,SKC Racing,,193520,314.16557985476,380.37986111111,
Men Cat 3  ,35,10640,Scott,Hill,Veda Cycling,,90256,344.96,384.45751851852,
Men Cat 3  ,36,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing,,183765,355.93,388.53517592593,
Men Cat 3  ,DNF,47026,Connor,Brown,Bike America,,236923,380.21,392.61283333333,
Men Cat 3  ,DNF,48646,Erik,Seaver,Cannonball Hub,,275021,354.65929532317,392.61283333333,
Men Cat 3  ,DNF,14483,Chris,Miller,Cannonball Hub,,233745,353.64,392.61283333333,
Men Cat 3  ,DNF,37371,Samuel,Moore,Korte Hammer Down - Bike Surgeon,,77370,323.7,392.61283333333,
Men Cat 3  ,DNF,20192,Brian,Smith,Quantum Mesa Cycles,,311565,329.62,392.61283333333,
Men Cat 4/5  ,1,48707,Britta,Treece,Momentum Racing,,305640,415.23,321.8015,
Men Cat 4/5  ,2,61985,Edward,Kim,Big Tree Cycling,,353032,333.32,328.72710714286,
Men Cat 4/5  ,3,37318,Roy,Doskal,Momentum Racing,,291668,340.11,335.65271428571,
Men Cat 4/5  ,4,49288,Michael,Hamann,Off the Front,,173049,384.83,342.57832142857,
Men Cat 4/5  ,5,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing,,259730,410.83,349.50392857143,
Men Cat 4/5  ,6,48670,Tim,Wayman,Cannonball Hub,,355784,398.93,356.42953571429,
Men Cat 4/5  ,7,49256,Benji,Bockting,Korte Hammer Down - Bike Surgeon,,260282,457.07950189854,363.35514285714,
Men Cat 4/5  ,8,49290,Tom,Petty,Unattached,,344566,383.03,370.28075,
Men Cat 4/5  ,9,67073,Matt,Hall,The Wheel Cycling Club,,380690,444.30925593932,377.20635714286,
Men Cat 4/5  ,10,48704,Josh,Rodgers,Momentum Racing,,323316,354.42,384.13196428571,
Men Cat 4/5  ,11,48705,Bryon,Sauter,Cannonball Hub,,264089,507.11,391.05757142857,
Men Cat 4/5  ,12,46685,Tyler,Roberts,ICCC,,243473,393.19,397.98317857143,
Men Cat 4/5  ,13,48399,John,Williams,Team Colavita - Parisi Coffee,,312242,366.1,404.90878571429,
Men Cat 4/5  ,14,61689,Michael,Kutz,Dogfish Racing,,283765,427.04,411.83439285714,
Men Cat 4/5  ,15,48674,Gus,Miller,Dogfish Racing,,334684,422.29,418.76,
Men Cat 4/5  ,16,49296,Jeff,Maassen,Momentum Racing,,312174,437.08,425.68560714286,
Men Cat 4/5  ,17,46960,Austin,Lear,Team Colavita - Parisi Coffee,,309629,441.52,432.61121428571,
Men Cat 4/5  ,18,48380,Pete,Majors,Bicycle Shack Racing,,370558,456.5625,439.53682142857,
Men Cat 4/5  ,19,49292,Andrew,Petty,Cannonball Hub,,346834,369.78,446.46242857143,
Men Cat 4/5  ,20,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing,,331440,434.51,453.38803571429,
Men Cat 4/5  ,21,48711,Sam,Cotton,Revolution Cycles,,317268,495.28,460.31364285714,
Men Cat 4/5  ,22,62019,Dennis,Roberts,ICCC,,265342,493.67,467.23925,
Men Cat 4/5  ,23,61989,Devin,Glenn,Big Tree Cycling,,242213,407.67036394142,474.16485714286,
Men Cat 4/5  ,24,32609,Kevin,Tempel,Sho-Air,,246693,357.83,481.09046428571,
Men Cat 4/5  ,25,2844,Michael,Morgan,Big Tree Cycling,,227149,387.41746456853,488.01607142857,
Men Cat 4/5  ,26,48681,Thomas,Heidbrier,Rokkit Racing,,202093,460.53,494.94167857143,
Men Cat 4/5  ,27,60600,Ed,King,Ozark Cycling Club,,305184,528.69222778316,501.86728571429,
Men Cat 4/5  ,28,62234,Adam,Dezego,Off the Front,,369008,574.63532678571,508.79289285714,
Men Cat 4/5  ,DNF,62000,Brian,Thieme,Unattached,,97351,482.5,515.7185,
Men Cat 4/5  ,DNF,59497,Josiah,Mcfarland,Unattached,,377934,535.58,515.7185,
Men Cat 4/5  ,DNF,48693,Andrew,Davis,Walts/Tallgrass,,277562,496.51,515.7185,
Men Cat 5  ,1,48380,Pete,Majors,Bicycle Shack Racing,,370558,456.5625,358.12454104516,
Men Cat 5  ,2,2844,Michael,Morgan,Big Tree Cycling,,227149,387.41746456853,371.02231004105,
Men Cat 5  ,3,60922,Jason,Rew,Sho Air KC,,360479,382.40067481067,383.92007903695,
Men Cat 5  ,4,68314,Stephen,Parshall,Big Tree Cycling,,368700,500,396.81784803284,
Men Cat 5  ,5,48124,Timothy,Fleenor,Sho Air KC,,368277,419.98900382615,409.71561702874,
Men Cat 5  ,6,65496,Ross,Given,Sho Air KC,,378427,425.74567458576,422.61338602463,
Men Cat 5  ,7,61988,John,Mcnail,Big Tree Cycling,,285378,425,435.51115502053,
Men Cat 5  ,8,66896,Casey,Lohrenz,Cycles Unlimited,,309824,440,448.40892401642,
Men Cat 5  ,9,68327,Matthew,Searcy,Unattached,,351058,500,461.30669301232,
Men Cat 5  ,10,67073,Matt,Hall,The Wheel Cycling Club,,380690,444.30925593932,474.20446200821,
Men Cat 5  ,11,63025,Robert,Schoonover,Momentum Racing,,377278,657.406025,487.10223100411,
Men Cat 5  ,12,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,591.24237665608,500,
Men Cat 5  ,13,68328,Brian,Girace,Big Tree Cycling,,,500,512.89776899589,
Men Cat 5  ,14,68329,Kevin,Czaicki,Big Tree Cycling,,469788,500,525.79553799179,
Men Cat 5  ,15,68324,Thomas,Wulff,Columbia Bike Club,,385053,500,538.69330698768,
Men Cat 5  ,16,68330,Chris,Norris,Sho Air KC,,377117,500,551.59107598358,
Men Cat 5  ,17,59497,Josiah,Mcfarland,Unattached,,377934,535.58,564.48884497947,
Men Cat 5  ,18,48731,Judah,Bennett,CBC,,305276,493.75,577.38661397537,
Men Cat 5  ,19,45071,David,Vong,Ozark Cycling Club,,353426,579.82804675215,590.28438297126,
Men Cat 5  ,20,68331,Nick,Spooner,The Wheel Cycling Club,,112504,500,603.18215196716,
Men Cat 5  ,21,16452,Carlos,Hernandez,Revolution Cycles,,233680,295.91785103982,616.07992096305,
Men Cat 5  ,22,68332,Isaac,Baumann,Unattached,,,500,628.97768995895,
Men Cat 5  ,DNF,66898,Shawn,Hayden,Unattached,,393186,500,641.87545895484,
Men Cat 5  ,DNF,59504,Darrel,Williams,Shoresports.com,,173142,530.92,641.87545895484,
Men Junior  10-14,1,63031,Nathaniel,Schoonover,Momentum Racing,,377930,,,
Men Junior  10-14,2,68333,John,Peiffer,Off the Front,,361393,,,
Men Junior  10-14,3,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,,,
Men Junior  10-14,4,48729,Mica,Bennett,CBC,,316620,,,
Men Junior  10-14,5,68334,Jordan,Deblasi,Michelob Ultra - Big Shark Racing,,396253,,,
Men Junior  15-18,1,47026,Connor,Brown,Bike America,,236923,,,
Men Junior  15-18,2,48731,Judah,Bennett,CBC,,305276,,,
Men Masters  30-99,1,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,280.24,226.78566666667,
Men Masters  30-99,2,27051,Mark,French,Quantum Mesa Cycles,,277793,239.08,235.54620833333,
Men Masters  30-99,3,49470,Mike,Mcneal,360 Sports,,48689,281.1,244.30675,
Men Masters  30-99,4,37378,Mark,Murawski,Gateway Harley Davidson,,144636,219.8,253.06729166667,
Men Masters  30-99,5,47090,Eric,Finks,Quantum Mesa Cycles,,289511,287.93,261.82783333333,
Men Masters  30-99,6,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,298.67,270.588375,
Men Masters  30-99,7,61685,Ryan,Halloran,The Wheel Cycling Club,,62054,247.05,279.34891666667,
Men Masters  30-99,8,64548,Brett,Coppage,Livestron Army KC,,226805,315.25,288.10945833333,
Men Masters  30-99,9,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing,,50908,304.65,296.87,
Men Masters  30-99,10,68326,Jason,Ozenberger,Walts/Tallgrass,,158320,250,305.63054166667,
Men Masters  30-99,11,48404,Darren,Heck,Bicycle Shack Racing,,251482,414.46462254902,314.39108333333,
Men Masters  30-99,12,27243,Dennis,Koscielski,Dogfish Racing,,225142,338.13,323.151625,
Men Masters  30-99,13,34890,Ben,Beger,Momentum Racing,,103984,250.35,331.91216666667,
Men Masters  30-99,14,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,296.87,340.67270833333,
Men Masters  30-99,15,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,340.11786394839,349.43325,
Men Masters  30-99,16,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,317.26,358.19379166667,
Men Masters  30-99,17,20192,Brian,Smith,Quantum Mesa Cycles,,311565,329.62,366.95433333333,
Men Masters  30-99,DNF,59504,Darrel,Williams,Shoresports.com,,173142,530.92,375.714875,
Men Masters  30-99,DNF,61689,Michael,Kutz,Dogfish Racing,,283765,427.04,375.714875,
Men Masters  30-99,DNF,17634,?,Joseph,Bicycle Shack Racing,,267899,473.25992330736,375.714875,
Men Masters  30-99,DNF,68312,Brad,Jackson,Ozark Cycling Club,,257421,250,375.714875,
Men Masters  30-99,DNF,26951,Nick,Hand,Quantum Mesa Cycles,,287561,278.04,375.714875,
Men Masters  40-99,1,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing,,50908,304.65,261.71783333333,
Men Masters  40-99,2,50452,Brian,Bradley,Mercy Kuat,,4563,294.86,267.54048809524,
Men Masters  40-99,3,37211,Bernd,Faust,Dogfish Racing,,243823,324.2,273.36314285714,
Men Masters  40-99,4,55183,John,Thrasher,Michelob Ultra - Big Shark Racing,,78832,250.35302978075,279.18579761905,
Men Masters  40-99,5,44930,Steven,Auchterlonie,Dickson Street Cycling,,260270,365.28,285.00845238095,
Men Masters  40-99,6,37320,Tracy,Smith,Metro East Cycling,,74105,299.85,290.83110714286,
Men Masters  40-99,7,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,291.12,296.65376190476,
Men Masters  40-99,8,50436,Glenn,Eyler,KCBC,,162256,407.7949314663,302.47641666667,
Men Masters  40-99,9,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,398.85,308.29907142857,
Men Masters  40-99,10,48641,Andy,Hunsaker,Gateway Harley Davidson,,191671,317.17,314.12172619048,
Men Masters  40-99,11,49452,Ken,Norton,Black Oak Racing,,67431,389.16,319.94438095238,
Men Masters  40-99,12,37371,Samuel,Moore,Korte Hammer Down - Bike Surgeon,,77370,323.7,325.76703571429,
Men Masters  40-99,13,48645,Alan,Christanell,Gateway Harley Davidson,,189610,348.62,331.58969047619,
Men Masters  40-99,14,59699,Craig,Morris,Bicycle Shack Racing,,236453,350,337.4123452381,
Men Masters  40-99,15,64547,Thomas,Hall,The Wheel Cycling Club,,133694,369.75,343.235,
Men Masters  40-99,16,37379,Salvatore,Gulotta,Team Mack,,46481,351.93,424.75216666667,
Men Masters  40-99,17,48420,John,Tye,Bicycle Shack Racing,,308046,356.12,354.88030952381,
Men Masters  40-99,18,27243,Dennis,Koscielski,Dogfish Racing,,225142,338.13,360.70296428571,
Men Masters  40-99,19,59384,John,Jones,My Wife Inc,,142781,316.73713333333,366.52561904762,
Men Masters  40-99,20,50458,Justin,Bowes,Mercy Kuat,,42053,305.9,372.34827380952,
Men Masters  40-99,21,10640,Scott,Hill,Veda Cycling,,90256,344.96,378.17092857143,
Men Masters  40-99,22,37301,Patrick,Gribbon,Momentum Racing,,272010,286.27,383.99358333333,
Men Masters  40-99,23,47002,Jaime,Galvan,GP Velotek,,250834,339.98,389.81623809524,
Men Masters  40-99,24,47014,Patrick,Robinson,360 Racing,,116245,341.51,395.63889285714,
Men Masters  40-99,25,60319,James,Roseberry,Gateway Harley Davidson,,143224,377.11,401.46154761905,
Men Masters  40-99,26,62022,Chrisopher,Erhard,Quantum Mesa Cycles,,229405,407.61550181453,407.28420238095,
Men Masters  40-99,27,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing,,179908,386.3214744532,413.10685714286,
Men Masters  40-99,28,48649,Tom,Valvo,Michelob Ultra - Big Shark Racing,,250057,390.72,418.92951190476,
Men Masters  40-99,DNF,67085,Larry,Hanes,Michelob Ultra - Big Shark Racing,,66583,415.8125625,424.75216666667,
Men Masters  40-99,DNF,48646,Erik,Seaver,Cannonball Hub,,275021,354.65929532317,424.75216666667,
Men Masters  40-99,DNF,50431,Jim,Rank,Bicycle Shack Racing,,222978,297.71,424.75216666667,
Men Masters  40-99,DNF,37803,Juan,Ramirez,Momentum Racing,,62731,387.19,424.75216666667,
Men Masters  40-99,DNF,48655,Jaime,Garzon,Momentum Racing,,258114,403.73,424.75216666667,
Men Masters  40-99,DNF,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,314.1,424.75216666667,
Men Masters  40-99,DNF,37379,Salvatore,Gulotta,Team Mack,,46481,351.93,424.75216666667,
Men Masters  40-99,DNF,50431,Jim,Rank,Bicycle Shack Racing,,222978,297.71,424.75216666667,
Men Masters  40-99,DNF,49247,Richard,George,Quantum Mesa Cycles,,13062,332.54,424.75216666667,
Men Masters  40-99,DNF,37349,Mark,Gowler,Cannonball Hub,,76018,345.01,424.75216666667,
Men P/1/2  ,1,44472,Austin,Vinton,Mercy Kuat,,311693,226.47,189.40833333333,
Men P/1/2  ,2,37223,Justin,Maciekowicz,Dogfish Racing,,199884,218.73,192.02820512821,
Men P/1/2  ,3,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing,,292415,256.75,194.64807692308,
Men P/1/2  ,4,50454,Andrew,Coe,Mercy Kuat,,244716,223.3,197.26794871795,
Men P/1/2  ,5,27253,Charles,Huff,Jelly Belly Cycling,,132539,149.63,199.88782051282,
Men P/1/2  ,6,44459,William,Stolte,Tradewind Energy,,34257,246.51,202.50769230769,
Men P/1/2  ,7,23665,Kurt,Fletcher,708 Racing p/b Dressels Pub,,11844,211.32,205.12756410256,
Men P/1/2  ,8,37347,Devin,Clark,Cannonball Hub,,186238,185.39,207.74743589744,
Men P/1/2  ,9,32606,Matthew,Brandt,Michelob Ultra - Big Shark Racing,,197984,203.35,210.36730769231,
Men P/1/2  ,10,59375,Jim,Farasy,Mercy Kuat,,192024,204.32,212.98717948718,
Men P/1/2  ,11,32189,Michael,Saunders,Dogfish Racing,,226313,234.08,215.60705128205,
Men P/1/2  ,12,61685,Ryan,Halloran,The Wheel Cycling Club,,62054,247.05,218.22692307692,
Men P/1/2  ,13,27051,Mark,French,Quantum Mesa Cycles,,277793,239.08,220.84679487179,
Men P/1/2  ,14,6680,Nicholas,Chevalley,Gateway Harley Davidson,,283503,246.05,223.46666666667,
Men P/1/2  ,15,43232,Daniel,Eaton,Gateway Harley Davidson,,306276,192.24,226.08653846154,
Men P/1/2  ,16,55185,Lawrence,Simonson,Walts Bike Shop,,194932,236.03,228.70641025641,
Men P/1/2  ,17,55183,John,Thrasher,Michelob Ultra - Big Shark Racing,,78832,250.35302978075,231.32628205128,
Men P/1/2  ,18,37320,Tracy,Smith,Metro East Cycling,,74105,299.85,233.94615384615,
Men P/1/2  ,19,47000,Michael,J. smith,Unattached,,90003,279.45,236.56602564103,
Men P/1/2  ,20,49485,Thomas,Price,Mercy Kuat,,28705,274.24,239.1858974359,
Men P/1/2  ,21,24293,Matt,Pence,Gateway Harley Davidson,,262595,254.73,241.80576923077,
Men P/1/2  ,22,37277,Cody,Anderson,Momentum Racing,,300418,309.49,244.42564102564,
Men P/1/2  ,23,44479,Adam,Mills,Mercy Kuat,,102467,230.68,247.04551282051,
Men P/1/2  ,24,39048,Todd,Campbell,Epic Cycling Team,,68206,261.31,249.66538461538,
Men P/1/2  ,25,37351,Peder,Hulse,Green Street Cycling,,61622,303.89,252.28525641026,
Men P/1/2  ,26,36489,Brian,West,World of Bikes,,338982,279.61,254.90512820513,
Men P/1/2  ,27,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing,,89705,306.35249714218,257.525,
Men P/1/2  ,28,31706,Isaiah,Newkirk,Gateway Harley Davidson,,282064,233.18,260.14487179487,
Men P/1/2  ,29,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,285.43,262.76474358974,
Men P/1/2  ,30,37271,Ryan,Wachter,Dogfish Racing,,310585,266.79,265.38461538462,
Men P/1/2  ,31,60308,Chris,Creed,Gateway Harley Davidson,,50917,278.69,268.00448717949,
Men P/1/2  ,32,69177,Daniel,Mccarthy,Unattached,,609762,279.51,270.62435897436,
Men P/1/2  ,33,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,291.12,273.24423076923,
Men P/1/2  ,34,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,322.48,275.8641025641,
Men P/1/2  ,35,50452,Brian,Bradley,Mercy Kuat,,4563,294.86,278.48397435897,
Men P/1/2  ,36,48739,Alex,Grman,Gateway Harley Davidson,,261865,249.87,281.10384615385,
Men P/1/2  ,37,60607,Peter,Krause,Mercy Kuat,,274810,258.96,283.72371794872,
Men P/1/2  ,38,48714,Jeremy,Bock,Dogfish Racing,,64883,233.84,286.34358974359,
Men P/1/2  ,39,37226,Kent,Woermann,Tradewind Energy,,278173,259.43,288.96346153846,
Men P/1/2  ,40,24409,William,Zellmer,Gateway Harley Davidson,,225407,214.53,291.58333333333,
Men P/1/2  ,41,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,280.24,294.20320512821,
Men P/1/2  ,42,37227,Johnny,Merli,Dogfish Racing,,159712,345.8785,296.82307692308,
Men P/1/2  ,43,37231,John,Straub,Cannonball Hub,,259691,258.3,299.44294871795,
Men P/1/2  ,44,30938,Joshua,Johnson,Michelob Ultra - Big Shark Racing,,257134,213.98,302.06282051282,
Men P/1/2  ,45,60597,Cale,Mcaninch,Mercy Kuat,,112498,288.72,304.68269230769,
Men P/1/2  ,46,37224,James,Vandeven,Dogfish Racing,,128064,224.06,307.30256410256,
Men P/1/2  ,47,48741,Martin,Lang,Unattached,,227873,289.54,309.92243589744,
Men P/1/2  ,48,37229,Michael,Bruzina,Gateway Harley Davidson,,282794,263.25,312.54230769231,
Men P/1/2  ,49,37350,Keaton,Hanson,Unattached,,227874,304.35,315.16217948718,
Men P/1/2  ,50,50458,Justin,Bowes,Mercy Kuat,,42053,305.9,317.78205128205,
Men P/1/2  ,51,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,340.11786394839,320.40192307692,
Men P/1/2  ,52,34890,Ben,Beger,Momentum Racing,,103984,250.35,323.02179487179,
Men P/1/2  ,DNF,48369,Ian,Silovsky,Metro East Cycling,,296609,302.1,325.64166666667,
Men P/1/2  ,DNF,37349,Mark,Gowler,Cannonball Hub,,76018,345.01,325.64166666667,
Women Cat 1/2/3/4/5  ,1,48697,Emilie,Flanigan,Midwest Cycling,,214541,359.91,352.25416666667,
Women Cat 1/2/3/4/5  ,2,37340,Britta,Siegel,Alriksson Go Green,,310867,363.74,370.32263888889,
Women Cat 1/2/3/4/5  ,3,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing,,286144,444.24,388.39111111111,
Women Cat 1/2/3/4/5  ,4,48422,Renae,Weaver,Free State Racing,,275450,510.17,406.45958333333,
Women Cat 1/2/3/4/5  ,5,32664,Ashley,Rethemeyer,Cannonball Hub,,304266,435.27,424.52805555556,
Women Cat 1/2/3/4/5  ,6,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,521.46522367759,442.59652777778,
Women Cat 1/2/3/4/5  ,7,64554,Melissa,Spooner,The Wheel Cycling Club,,382732,549.55,460.665,
Women Cat 1/2/3/4/5  ,8,37233,Kelly,Skinner,Bike America,,309087,457.08,478.73347222222,
Women Cat 1/2/3/4/5  ,9,37234,Kelly,Patty,Momentum Racing,,306401,567.63,496.80194444444,
Women Cat 1/2/3/4/5  ,10,36026,Mariasol,Johannes,Cannonball Hub,,298086,459.13,514.87041666667,
Women Cat 1/2/3/4/5  ,11,27190,Jamie,Valencheck,Midwest Cycling,,268406,462.2,532.93888888889,
Women Cat 1/2/3/4/5  ,12,37353,Susan,Kubinak,Dogfish Racing,,286343,630.34,551.00736111111,
Women Cat 1/2/3/4/5  ,DNF,46992,Caitlin,Rolfs,Team Type 1,,269339,536.61,569.07583333333,
Women Cat 1/2/3/4/5  ,DNF,60933,Lindsay,Lorenz,Slimenundgrossen,,319516,473.36,569.07583333333,
Women Cat 4  ,1,49286,Amy,Mcclintock,Team Revolution,,375231,480.71,465.159,
Women Cat 4  ,2,48660,Jennifer,Schook,Unattached,,344102,543.92,490.37925,
Women Cat 4  ,3,49282,Tracie,Vogel,Momentum Racing,,344094,525.9,515.5995,
Women Cat 4  ,4,55210,Linda,Johnson,Unattached,,370762,566.04,540.81975,
Women Cat 4  ,5,37234,Kelly,Patty,Momentum Racing,,306401,567.63,566.04,
Women Cat 4  ,6,62238,Jennifer,Lowe,The Wheel Cycling Club,,382525,584.655,591.26025,
Women Cat 4  ,7,64554,Melissa,Spooner,The Wheel Cycling Club,,382732,549.55,616.4805,
Women Cat 4  ,8,37353,Susan,Kubinak,Dogfish Racing,,286343,630.34,641.70075,
Women Cat 4  ,9,48665,Melissa,Thomas,Michelob Ultra - Big Shark Racing,,366998,659.63,666.921,
Women Junior  10-14,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women Junior  10-14,2,48730,Melissa,Gomes,Unattached,,367894,,,
