Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  11-12,1,66911,Gerard,Josulevicz,Team Vortex/Vortex Cycling,1:07:34,380553,500.54942926001,471.84895736933,
Men Junior  11-12,2,50073,Iain,Mackeith,NCVC/UnitedHealthcare,1:08:16,369359,528.24112992057,491.72927058767,
Men Junior  11-12,3,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,1:08:30,371126,546.6602080398,511.60958380602,
Men Junior  11-12,4,70915,Alex,Kasch,NCVC/UnitedHealthcare,1:09:21,390412,615.99399407733,531.48989702436,
Men Junior  11-12,5,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,1:09:49,411384,590.44792334315,551.3702102427,
Men Junior  11-12,6,78846,Joey,Skrip,JVR Sports,1:11:47,403665,583.14855824159,571.25052346105,
Men Junior  11-12,7,86772,Ian,Witkowski,Young Medalists,1:14:13,425029,626.96861239455,591.13083667939,
Men Junior  11-12,8,87752,Bram,Carter,Liberty Cycle,1:14:19,411595,634.8143138376,611.01114989773,
Men Junior  11-12,9,87924,Arnav,Krishna,Sprinters Edge,1:14:29,405940,610.46972947228,630.89146311607,
Men Junior  11-12,10,70918,Tobias,Klein,NCVC/UnitedHealthcare,1:15:24,386626,656.56632874182,650.77177633442,
Men Junior  11-12,11,78892,Evan,Roper,NCVC/UnitedHealthcare,1:16:48,403355,635.58501500621,670.65208955276,
Men Junior  11-12,12,87923,Dhruv,Krishna,Sprinter's Edge Track Development Team,1:17:35,405941,689.53027052772,690.5324027711,
Men Junior  11-12,13,102660,Matthew,Penny,Unattached,1:19:11,440145,650,710.41271598944,
Men Junior  11-12,14,96998,Jack,Dempsey,NCVC/UnitedHealthcare,1:20:28,432541,689.20675601946,730.29302920779,
Men Junior  11-12,15,102661,Sam,Smith,Unattached,1:30:28,,650,750.17334242613,
Men Junior  11-12,16,66915,William,Jackson,Young Medalists,1:33:31,397863,682.60182689009,770.05365564447,
Men Junior  13-14,1,66709,Alex,Mccormack,Hot Tubes Development Team,2:00:30,364831,477.21795225643,423.06153066541,
Men Junior  13-14,2,87757,Aidan,Carter,Liberty Cycle,2:00:40,411594,573.12333685703,436.77570801343,
Men Junior  13-14,3,27752,Matthew,Jogodnik,Colavita-Baci U19,2:00:49,311002,459.81182795047,450.48988536144,
Men Junior  13-14,4,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,2:00:51,406968,500.42898681572,464.20406270945,
Men Junior  13-14,5,66910,Austin,Banks,Young Medalists,2:01:34,383935,515.51140445284,477.91824005747,
Men Junior  13-14,6,87158,Nate,Ryan,M3 Racing,2:01:36,425297,509.99615905999,491.63241740548,
Men Junior  13-14,7,95309,Leo,Kirkpatrick baird,Liberty Cycle,2:01:51,428309,565.18266695742,505.34659475349,
Men Junior  13-14,8,30198,Harrison,White,Bayhill Capital p/b Corner Cycle,2:01:52,322530,527.83832952497,519.06077210151,
Men Junior  13-14,9,65012,Joseph,Clay,Philadelphia Cyclocross School/ KORcycling,2:01:57,381270,500.67065317573,532.77494944952,
Men Junior  13-14,10,23850,Hugo,Schreur,Liberty Cycle,2:02:25,311717,524.23466737687,546.48912679754,
Men Junior  13-14,11,68176,David,Do,young medalists,2:02:32,403594,569.16248401568,560.20330414555,
Men Junior  13-14,12,66913,William,Walton,Young Medalists,2:02:41,382206,537.71156937407,573.91748149356,
Men Junior  13-14,13,32140,Gregorino,Cordasco,Liberty Cycle,2:03:05,346132,590.7485027957,587.63165884158,
Men Junior  13-14,14,96287,Willem,Drescher,NCVC/UnitedHealthcare,2:27:18,440090,685.63563595105,601.34583618959,
Men Junior  13-14,15,55417,Dominic,Giannantonio,MAJC,2:42:34,376915,571.26463656968,615.0600135376,
Men Junior  13-14,16,66912,Erik,Corson,Rock Creek Velo,2:46:30,382429,669.08656296244,628.77419088562,
Men Junior  13-14,DNF,86279,Andrew,Chu,Star Track,,404803,584.72256111111,642.48836823363,
Men Junior  13-14,DNF,78859,Alex,Kochey,Young Medalists,,401231,632.22708333333,642.48836823363,
Men Junior  13-14,DNF,100970,Nathaniel,Moser,,,,398.95133333333,642.48836823363,
Men Junior  13-14,DNF,65040,Parker,Chea,Star Track NYC,,358025,486.57831846741,642.48836823363,
Men Junior  15-16,1,41512,Jacob,Skrip,JVR Sports,2:27:29,353400,399.05718698772,330.14459854003,
Men Junior  15-16,2,63681,Wyatt,Goral,Skylands Cycling,2:27:29,312550,339.42250231117,346.80802536744,
Men Junior  15-16,3,93203,Eric,Voigt,NCVC/UnitedHealthcare,2:27:47,422853,463.45201315936,363.47145219486,
Men Junior  15-16,4,9593,Alec,Ratzell,Young Medalists,2:28:36,310898,411.77741889433,380.13487902227,
Men Junior  15-16,5,93337,Vivien,Rindisbacher,M3 Racing,2:28:44,429036,354.38162425922,396.79830584969,
Men Junior  15-16,6,41513,Landon,Garcia,JVR Sports,2:28:59,354524,484.88561792483,413.46173267711,
Men Junior  15-16,7,21462,Richard,Furchtgott,Rock Creek Velo,2:28:59,308936,442.06792548486,430.12515950452,
Men Junior  15-16,8,65985,Samuel,Margolis,Team Vortex,2:29:00,368379,365.76389033825,446.78858633194,
Men Junior  15-16,9,89464,Alexander,Chrystall,M3racing,2:29:21,407169,484.81958113808,463.45201315936,
Men Junior  15-16,10,8536,William,Dorn,NCVC/UnitedHealthcare,2:31:12,384718,489.77655769643,480.11543998677,
Men Junior  15-16,11,68365,Brandon,Staub,Unattached,2:31:25,384311,506.85469615652,496.77886681419,
Men Junior  15-16,12,95311,Anthony,Marsilio,Colavita Racing,2:34:23,417128,490.30189404685,513.44229364161,
Men Junior  15-16,13,39446,Xavier,Szigethy,Team Citius,2:35:56,348854,479.13635812767,530.10572046902,
Men Junior  15-16,14,102665,George,Harris,Liberty Cycle,2:40:22,438005,450,546.76914729644,
Men Junior  15-16,15,52580,Daniel,Szallai,T-Town Express,2:42:00,353174,503.80294855099,563.43257412386,
Men Junior  15-16,16,10023,Gianni,Polhemus,Capital Bicyce Racing Club,2:56:07,311309,401.25783152093,580.09600095127,
Men Junior  15-16,DNF,84466,Ramon,Belmontes,Young Medalists,,,450,613.42285460611,
Men Junior  15-16,17,89465,Jack,Gaffney,M3 Racing,2:56:28,406885,550.51680597911,596.75942777869,
Men Junior  15-16,DNF,70911,Laraib,Laubach,Rock Creek Velo,,390975,457.77120672803,613.42285460611,
Men Junior  17-18,1,50042,Zachary,Whitlock,Rock Creek Velo,2:20:34,375870,385.51339000035,329.68503356105,
Men Junior  17-18,2,32136,Stephen,Spiller,Colavita Racing,2:20:52,265410,391.31913612317,342.82211682295,
Men Junior  17-18,3,31678,Sam,Nussenzweig,Rock Creek Velo,2:20:53,340554,396.78412243975,355.95920008485,
Men Junior  17-18,4,26180,Kyle,Penny,Young Medalists,2:21:22,315872,386.76170997432,369.09628334676,
Men Junior  17-18,5,7016,Andreas,Katehis,CRCA/Jr Development,2:23:08,293601,377.38573304567,382.23336660866,
Men Junior  17-18,6,67678,Kaan,Sarci,CRCA/jr Development,2:23:39,384651,489.10030609885,395.37044987056,
Men Junior  17-18,7,76827,Noah,Swanson,Atlantic bicycle club/ Team Atlantic,2:25:57,400445,454.09339400341,408.50753313246,
Men Junior  17-18,8,74114,Andrew,Dapper,Team Vortex,2:26:42,297396,466.30753480232,421.64461639436,
Men Junior  17-18,9,66909,Cole,Reece,T Town Elite,2:27:17,325336,420.59538111875,434.78169965626,
Men Junior  17-18,10,74329,Justin,Strauss,CRCA Junior Development,2:27:29,382850,494.11810147076,447.91878291816,
Men Junior  17-18,11,34304,Patrick,Casselberry,Mid Atlantic Junior Cycling,2:27:43,349862,448.96801819377,461.05586618006,
Men Junior  17-18,12,89480,Ben,Ryan,M3 Racing,2:28:19,429727,478.81516207338,474.19294944196,
Men Junior  17-18,13,50011,Spencer,Perry,CBRC,2:28:28,383117,488.8935,487.33003270387,
Men Junior  17-18,14,102663,Luke,Fagan,M3 Cycling,2:32:23,439793,350,500.46711596577,
Men Junior  17-18,15,87522,Jeremy,Crull,Kelly Benefit Strategies/LSV,2:32:56,411682,499.53502400083,513.60419922767,
Men Junior  17-18,16,102662,Theodore,Hobbie,Colavita Racing,2:37:10,440099,350,526.74128248957,
Men Junior  17-18,DNF,23811,Marcello,Cesario,Young Medalists,,305555,407.44820538059,539.87836575147,
Men Junior  9-10,1,102664,Luke,Gunnett,Team Citius,1:18:42,440687,,,
Men Junior  9-10,2,95409,Liam,Mccary,T-Town Elite,1:20:01,422723,,,
Men Junior  9-10,3,92488,Jacob,Evans,Vortex,1:22:14,416699,,,
Men Junior  9-10,4,93722,Patrick,Kiernan,CT Cycling Advancement Program,1:26:48,429839,,,
Women Junior  11-12,1,65030,Rory,Chea,Star Track NYC,1:12:49,359499,618.28193417518,589.78541643128,
Women Junior  11-12,2,102659,Emma,Humphreys,Rock Creek Velo,1:13:09,432574,700,609.08009559721,
Women Junior  11-12,3,95852,Jude,Bopf,Rock Creek Velo,1:13:10,413898,647.66945392907,628.37477476314,
Women Junior  11-12,4,54290,Brittany,Bardman,Sprinter's Edge,1:14:17,366050,585.59327,647.66945392907,
Women Junior  11-12,5,74112,Cara,King,Young Medalists,1:17:58,397821,669.76513526386,666.964133095,
Women Junior  11-12,6,77965,Anja,Thomas,Sprinter's Edge Track Development Team,1:24:45,392766,631.37354052772,686.25881226093,
Women Junior  11-12,7,96983,Elizabeth,Krasley,JVR Sports,1:29:05,431203,700,705.55349142686,
Women Junior  13-14,1,102658,Hannah,Humphreys,Rock Creek Velo,1:34:40,432573,,,
Women Junior  13-14,2,92485,Aliza,Tobias,T Town Elite,1:49:11,381641,,,
Women Junior  13-14,DNF,31306,Marcy,Bardman,Sprinters Edge,,321084,,,
Women Junior  15-16,1,66920,Paige,Shumskas,T-Town Elite,2:13:30,384168,,,
Women Junior  15-16,2,18057,Svetlana,Mack,Rock Creek Velo,2:14:24,272062,,,
Women Junior  15-16,4,41523,Kalie,King,Young Medalists,2:32:02,321032,,,
Women Junior  15-16,23153,33588,Johanna,Cordasco,Liberty Cycle,Inc.,295493,,,
Women Junior  17-18,1,7114,Evelyn,Korbich,Young Medalists,2:08:38,290571,483.16537897825,467.48706440362,
Women Junior  17-18,2,18053,Sophie,Mittelstadt,Rock Creek Velo,2:08:54,301843,532.30276170942,494.07301103087,
Women Junior  17-18,3,32118,Gabrielle,Longchamp,Somerset wheelman,2:09:40,320230,542.82207399107,520.65895765812,
Women Junior  17-18,4,89015,Clio,Dinan,NCVC/UnitedHealthcare,2:10:49,414313,551.66773457967,547.24490428537,
Women Junior  17-18,5,93675,Ann,Mcelvein,Rock Creek Velo,2:14:32,346126,564.09213031378,573.83085091262,
Women Junior  17-18,DNF,18025,Claire,Vanekdom,Rock Creek Velo,,291367,506.96695929125,627.00274416712,
Women Junior  17-18,6,95312,Madeleine,Hanley,Mid-Atlantic Junior Cycling,2:32:11,424443,600,600.41679753987,
Women Junior  9-10,1,97318,Mia,Geudtner,Team Citius,1:27:47,423697,,,
Women Junior  9-10,2,95410,Abby,Bardman,Sprinter's Edge,1:27:53,393522,,,
Women Junior  9-10,3,102657,Emma,Boyle,Liberty Cycle,1:56:12,,,,
