Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,66,100,249.72548523386,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,38,42,290.78857395067,
Tour of Somerville,2012-05-28,Men Cat 2  ,69,85,316.28973078219,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,19,24,335.73025,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,47,67,293.45970567058,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,22,32,371.47101556581,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,25,50,298.70183333333,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,32,39,334.41221052632,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,57,73,293.24953703704,
Tour of Somerville,2013-05-27,Men Cat 2,52,64,337.435921875,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,45,81,301.03785,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,19,30,320.4815,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,32,47,343.2631884058,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,37,50,304.19504496723,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,9,17,351.38169047619,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,49,79,338.57353846154,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,72,76,431.93889111624,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,DNF,39,443.34322463768,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,30,58,324.36286904762,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,20,55,314.10086419753,
Mengoni Grand Prix,2014-07-20,Men P12  Open,60,100,308.05137209302,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,34,42,422.39071428571,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,22,34,357.16946716304,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,33,41,423.823,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,56,61,,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,33,64,336.665,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,21,98,296.63200505051,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,21,98,298.70473232323,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,DNF,36,451.2254461202,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,31,41,329.82731522733,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,22,54,305.93227775363,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,16,23,429.20968789292,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,17,79,343.13598781688,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,46,61,437.7185,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,51,64,431.964375,
Tour of Somerville,2016-05-30,Men Cat2/3,46,106,365.07209571815,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,52,98,373.63253846154,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,12,16,463.50902777778,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,21,41,369.48837466488,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,40,78,357.97754901961,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,42,74,431.3885952381,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,11,26,390.48891758011,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,56,82,421.16090243902,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,27,74,355.27195945946,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,12,93,313.43831521739,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,54,97,411.286281147,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,50,84,447.89333333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,15,62,362.395,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,34,52,402.335375,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,52,93,408.04588768116,
Tour of Somerville,2017-05-29,Men Cat2/3,89,158,423.76475730994,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,50,97,379.71460047625,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,3,17,354.70285714286,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,26,106,351.4147755102,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,28,34,447.65506666667,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,33,91,404.3926969697,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,34,80,381.2131547619,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,32,35,517.27994117647,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,29,47,409.62266666667,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,35,44,437.65333761622,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,30,64,382.59,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,26,60,375.94597222222,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,35,67,434.18954499229,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,45,64,457.40086487659,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,37,75,402.73101515152,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,43,61,417.1198936111,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,50,70,439.23355238095,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,61,100,427.23287083333,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,39,94,401.12987606838,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,13,104,354.67614444444,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,34,70,410.04001149425,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 40+,4,7,425.295,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,32,69,385.4067,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,49,87,398.67657894737,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,37,82,401.09,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,79,108,485.08069858156,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,34,51,472.79741666667,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,34,70,416.62108045977,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,43,86,405.40754504505,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,DNF,46,503.91136842105,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,38,91,376.11981395349,
CRCA Club Race Series,2018-07-22,Men Masters 40+,11,18,491.51855555556,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,31,43,489.77132310591,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,42,48,492.41449305556,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,40,53,467.39008333333,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,13,40,366.96553333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,11,32,400.35018366178,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,50,87,466.6662,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,44,109,423.01513513514,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,39,94,422.52246296296,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,43,82,441.41112903226,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,33,68,445.06377777778,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,67,95,518.69121568627,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,50,96,423.66116085859,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,DNF,33,474.64727272727,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,55,95,448.22215909091,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,40,97,418.368,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,38,88,416.73286458333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,16,25,459.25283333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,22,25,517.1585,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,47,60,436.18332,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,54,98,445.02102439024,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,68,104,478.38758139535,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,35,67,462.35628571429,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,36,90,416.15983823529,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,42,89,420.0922401348,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,14,41,387.00963333333,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,27,31,586.674,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,27,31,586.674,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,33,69,423.13431034483,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,43,80,445.16009009009,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,39,63,467.18432098765,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,15,33,466.86160416667,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,20,40,410.51985240062,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,8,11,457.41173333333,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,23,46,433.01,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,23,44,441.025,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,34,97,399.02208333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,52,86,471.20674561404,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,34,100,419.72535714286,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,44,80,428.18937719298,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,29,32,329.37075451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,16,33,382.21008833334,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,24,41,404.42914844654,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,24,46,421.11474545668,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,46,57,271.42857142857,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,24,40,208.25,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,16,31,200,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,32,78,193.84615384615,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,24,31,216,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,23,54,243.05555555556,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,23,33,214,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,22,44,203.15789473684,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,16,28,210.90909090909,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,DNF,28,238.57142857143,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,25,35,221.42857142857,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,37,67,290.15763306438,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,23,28,296.95675890731,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,DNF,15,336.77515964918,
Cedar Hill Crit,2022-05-8,Men Masters 45+,8,11,359.78558424803,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,23,28,298.08410054823,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,15,31,288.49248851981,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,19,33,305.5979293156,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,19,24,311.68664858302,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,12,28,291.64034523057,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,10,26,258.52461747298,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,13,26,292.48878275085,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,19,41,292.02698653883,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,18,37,381.03746118357,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,25,35,342.87029672502,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,20,31,330.29941328214,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,22,31,330.70690092213,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,25,30,344.08017063047,
Max Gander Memorial Criterium,2023-05-6,Men Master 45+,4,8,325.31162686497,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,23,25,333.61629814352,
Music City Crits p/b Action Nissan,2023-05-7,Men Master 45+,1,4,,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,20,27,351.72080382063,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,19,28,326.4181768206,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,10,24,292.12380652794,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,56,94,336.91050819276,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,19,29,330.92329432142,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,20,30,329.37142971614,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 35/45+,3,9,285,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,29,73,284.28824198075,
