First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Racer,Giro di Portland,2012-08-18,Masters 1/2/3 50+,7,7,435.29198441362,
Unknown,Racer,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,7,33,203.95635416667,
Unknown,Racer,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,8,19,249.90133832437,
Unknown,Racer,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,3,24,255.15524775677,
Unknown,Racer,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,1,34,237.81583333333,
Unknown,Racer,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,2,37,231.93312702546,
Unknown,Racer,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,3,37,251.47851086979,
Unknown,Racer,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,3,37,240.05662731481,
Unknown,Racer,OBRA RR Championships Day 2,2012-06-16,Senior Men,3,37,191.25945454545,
Unknown,Racer,High Desert Omnium: Road Race,2010-07-11,P/1/2,10,48,152.0370191376,
Unknown,Racer,High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,4,25,,
