Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3 Elite,1,142269,Zach,Nehr,Project Echelon Racing,,267850,266.5704582849,255.18339256114,
Men Category 1/2/3 Elite,2,172526,Kody,Babler,Flicker | Hub Bikes,,565877,237.65780741899,267.55439500671,
Men Category 1/2/3 Elite,3,126122,Ian,Mccarrell,,,349864,406.6916347145,279.92539745228,
Men Category 1/2/3 Elite,4,236796,Aaron,Messer,Team Wheel & Sprocket ,,623626,322.99820503685,292.29639989785,
Men Category 1/2/3 Elite,5,142094,Jared,Leppert,,,512193,311.07860454112,304.66740234342,
Men Category 1/2/3 Elite,6,164841,Jake,Spaude,Hollander Benelux Racing,,553449,288.28268998837,317.03840478898,
Men Category 1/2/3 Elite,7,40845,Tyler,Pearce,Ride Bikes Bro Elite Cycling Team,,368437,229.7683298614,329.40940723455,
Men Category 1/2/3 Elite,8,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,327.74006638929,341.78040968012,
Men Category 1/2/3 Elite,9,177353,Peter,Cherchian,Neff Cycle Service,,135570,364.29207131182,354.15141212569,
Men Category 1/2/3 Elite,10,12048,Brian,Davis,Diablo Cycling,,266027,328.30242746061,366.52241457126,
Men Category 4/5 Elite,1,204052,Jody,Walker,,,612309,450,371.98811678556,
Men Category 4/5 Elite,2,164015,David,Bender,MSN Pro Coaching,,260585,358.61983113943,379.78930510701,
Men Category 4/5 Elite,3,185865,Sam,Cherchian,,,570923,413.91534891979,387.59049342845,
Men Category 4/5 Elite,4,247027,Blake,Weiss,NorthStar Development,,642171,450,395.39168174989,
Men Category 4/5 Elite,5,79788,Tristin,Suhonen,,,394260,448.98388679396,403.19287007134,
Men Category 4/5 Elite,6,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,442.75524991691,410.99405839278,
Men Category 4/5 Elite,7,227585,Adam,Karl,,,605403,427.52827291464,418.79524671423,
Men Category 4/5 Elite,8,204403,Mike,Deau,,,,450,426.59643503567,
Men Category 4/5 Elite,9,246888,Mitch,Sutton,,,645580,450,434.39762335711,
Men Category 4/5 Elite,10,242376,Isaac,Porter,Adapt Cycling,,636293,524.53455132579,442.19881167856,
Men Category 4/5 Elite,11,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,399.94232276313,450,
Men Category 4/5 Elite,12,247018,Dawid,Fraczek,,,,450,457.80118832144,
Men Category 4/5 Elite,13,122870,Nick,Gawlik,,,476792,547.38972590095,465.60237664289,
Men Category 4/5 Elite,14,230107,Blaine,Wheeler,,,,450,473.40356496433,
Men Category 4/5 Elite,15,138547,Eric,Johnson,,,,488.83378296919,481.20475328577,
Men Category 4/5 Elite,16,247016,Byron,Ball,,,,450,489.00594160722,
Men Category 4/5 Elite,17,247029,Chris,Desouza,,,,450,496.80712992866,
Men Category 4/5 Elite,18,167495,Gabe,Hansen,,,,450,504.60831825011,
Men Category 4/5 Elite,19,247021,Levi,Lesperance,,,,450,512.40950657155,
Men Category 4/5 Elite,20,247026,Sawyer,Hansen,,,,450,520.21069489299,
Women  Elite,1,169419,Jenna,Mehre,,,562091,,,
Women  Elite,2,241459,Elizabeth,Stangl,,,,,,
Women  Elite,3,36794,Julie,Phelps,,,278869,,,
Women  Elite,4,231074,Sarah,Mount,,,596267,,,
