Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                           ,1,14788,Pennsylvania,State university,,0:20:29.20,,441.36,243.61,
Men A                                           ,2,14785,Dartmouth,College,,0:20:39.30,,260,254.29166666667,
Men A                                           ,3,14784,University,Of vermont,,0:20:45.90,,339.8,264.97333333333,
Men A                                           ,4,14793,Massachusetts,Institute of technology,,0:20:53.50,,260,275.655,
Men A                                           ,5,14782,University,Of pittsburgh,,0:21:01.00,,228.8,286.33666666667,
Men A                                           ,6,14781,University,Of pennsylvania,,0:21:11.60,,453.33333333333,297.01833333333,
Men A                                           ,7,14789,Bucknell,University,,0:21:32.60,,390.8,307.7,
Men A                                           ,8,14799,Tufts,University,,0:21:52.30,,260,318.38166666667,
Men A                                           ,9,20715,Mcgill,University,,0:22:21.30,,260,329.06333333333,
Men A                                           ,10,14794,Yale,University,,0:22:56.00,,490.6,339.745,
Men A                                           ,11,14805,Franklin,And marshall college,,0:23:39.60,,527.5,350.42666666667,
Men A                                           ,12,14790,Boston,University,,0:27:02.80,,275.6,361.10833333333,
Men B                                           ,1,14784,University,Of vermont,,0:22:40.30,,339.8,347.08333333333,
Men B                                           ,2,14793,Massachusetts,Institute of technology,,0:22:44.00,,400,354.64285714286,
Men B                                           ,3,14785,Dartmouth,College,,0:23:02.70,,400,362.20238095238,
Men B                                           ,4,14781,University,Of pennsylvania,,0:23:05.60,,453.33333333333,369.7619047619,
Men B                                           ,5,18291,University,Of new hampshire,,0:23:14.70,,425,377.32142857143,
Men B                                           ,6,14802,Columbia,University-nyc,,0:23:31.60,,400,384.88095238095,
Men B                                           ,7,18288,Us,Military academy,,0:23:39.00,,471.33333333333,392.44047619048,
Men B                                           ,8,19633,New,York university,,0:23:49.40,,400,400,
Men B                                           ,9,14788,Pennsylvania,State university,,0:23:56.00,,441.36,407.55952380952,
Men B                                           ,10,19634,Rensselaer,Polytechnic institute,,0:24:03.30,,400,415.11904761905,
Men B                                           ,11,14807,Rochester,Institute of technology,,0:24:16.10,,598.33333333333,422.67857142857,
Men B                                           ,12,14805,Franklin,And marshall college,,0:24:39.60,,527.5,430.2380952381,
Men B                                           ,13,14811,Stevens,Institute of technology,,0:24:53.40,,400,437.79761904762,
Men B                                           ,14,14795,Wentworth,Institute of technology,,0:25:09.30,,400,445.35714285714,
Men B                                           ,15,14789,Bucknell,University,,0:25:25.30,,390.8,452.91666666667,
Men C                                           ,1,14785,Dartmouth,College,,0:23:00.80,,500,434.375,
Men C                                           ,2,14785,Dartmouth,College,,0:23:20.30,,500,434.375,
Men C                                           ,3,14784,University,Of vermont,,0:23:39.60,,339.8,443.75,
Men C                                           ,4,14793,Massachusetts,Institute of technology,,0:23:40.70,,500,453.125,
Men C                                           ,5,14799,Tufts,University,,0:23:53.50,,500,462.5,
Men C                                           ,6,18291,University,Of new hampshire,,0:23:59.80,,425,500,
Men C                                           ,7,14792,Northeastern,University,,0:24:01.60,,500,481.25,
Men C                                           ,8,20712,Bowdoin,College,,0:24:08.40,,500,490.625,
Men C                                           ,9,18291,University,Of new hampshire,,0:24:12.60,,425,500,
Men C                                           ,10,14808,University,Of massachusetts-amherst,,0:24:19.50,,542.5,509.375,
Men C                                           ,11,14794,Yale,University,,0:24:21.40,,490.6,518.75,
Men C                                           ,12,18288,Us,Military academy,,0:24:42.20,,471.33333333333,528.125,
Men C                                           ,13,14812,Drexel,University,,0:25:00.10,,510,537.5,
Men C                                           ,14,14803,University,Of connecticut,,0:26:04.40,,500,546.875,
Men C                                           ,15,14807,Rochester,Institute of technology,,0:26:11.20,,598.33333333333,556.25,
Men C                                           ,16,20713,Worcester,Polytechnic institute,,0:27:13.10,,500,565.625,
Men D                                           ,1,14785,Dartmouth,College,,0:25:06.50,,600,625.71428571429,
Men D                                           ,2,19633,New,York university,,0:25:33.10,,600,522.85714285714,
Men D                                           ,3,14793,Massachusetts,Institute of technology,,0:25:45.80,,600,535.71428571429,
Men D                                           ,4,14794,Yale,University,,0:25:47.30,,490.6,548.57142857143,
Men D                                           ,5,14810,Harvard,University,,0:26:22.10,,600,561.42857142857,
Men D                                           ,6,14784,University,Of vermont,,0:26:26.40,,339.8,574.28571428571,
Men D                                           ,7,18288,Us,Military academy,,0:26:30.30,,471.33333333333,587.14285714286,
Men D                                           ,8,14797,University,Of delaware,,0:26:40.70,,555,600,
Men D                                           ,9,14781,University,Of pennsylvania,,0:26:44.70,,453.33333333333,612.85714285714,
Men D                                           ,10,14785,Dartmouth,College,,0:26:47.90,,600,625.71428571429,
Men D                                           ,11,14811,Stevens,Institute of technology,,0:27:01.90,,600,638.57142857143,
Men D                                           ,12,20716,?,Drexel/bu,,0:28:36.10,,600,651.42857142857,
Men D                                           ,13,20713,Worcester,Polytechnic institute,,0:28:48.90,,600,664.28571428571,
Men D                                           ,14,20714,Hamilton,College,,0:30:31.80,,600,677.14285714286,
Men D                                           ,15,14807,Rochester,Institute of technology,,0:31:18.10,,598.33333333333,690,
Women A                                         ,1,14793,Massachusetts,Institute of technology,,0:24:14.30,,500,425,
Women A                                         ,2,14785,Dartmouth,College,,0:24:25.70,,500,439.06,
Women A                                         ,3,14794,Yale,University,,0:25:19.10,,490.6,453.12,
Women A                                         ,4,14810,Harvard,University,,0:25:34.90,,500,467.18,
Women A                                         ,5,14802,Columbia,University-nyc,,0:26:21.00,,500,481.24,
Women A                                         ,6,14781,University,Of pennsylvania,,0:27:01.20,,453.33333333333,495.3,
Women A                                         ,7,14784,University,Of vermont,,0:27:09.80,,339.8,509.36,
Women A                                         ,8,14792,Northeastern,University,,0:27:28.20,,500,523.42,
Women A                                         ,9,14788,Pennsylvania,State university,,0:28:24.00,,441.36,537.48,
Women A                                         ,10,18288,Us,Military academy,,0:28:57.00,,471.33333333333,551.54,
Women B                                          ,1,14793,Massachusetts,Institute of technology,,0:26:49.60,,,,
Women B                                          ,2,14789,Bucknell,University,,0:27:56.40,,,,
Women B                                          ,3,18291,University,Of new hampshire,,0:29:05.30,,,,
Women B                                          ,4,14784,University,Of vermont,,0:29:26.50,,,,
Women C                                          ,1,14794,Yale,University,,0:28:28.20,,,,
Women C                                          ,2,14793,Massachusetts,Institute of technology,,0:29:09.40,,,,
Women C                                          ,3,14785,Dartmouth,College,,0:29:49.40,,,,
Women C                                          ,4,20714,Hamilton,College,,0:29:51.90,,,,
Women C                                          ,5,14810,Harvard,University,,0:30:05.00,,,,
Women C                                          ,6,19636,Boston,College,,0:30:31.40,,,,
Women C                                          ,7,14799,Tufts,University,,0:31:42.90,,,,
Women C                                          ,8,14790,Boston,University,,0:33:57.70,,,,
Women C                                          ,9,14784,University,Of vermont,,0:34:36.70,,,,
Women Intro                                      ,1,14811,Stevens,Institute of technology,,0:33:52.00,,,,
Women Intro                                      ,2,14794,Yale,University,,0:34:32.80,,,,
