Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,60015,Joseph,Tarnowski,,,277170,355.66,269.22616666667,
Men Cat 2/3,2,36770,Konrad,Witt,,,247336,329.09,271.28284469697,
Men Cat 2/3,3,60323,Andy,Chasteen,,,290477,309.9,273.33952272727,
Men Cat 2/3,4,50385,Daniel,Fluegel,,,375699,282.87,275.39620075758,
Men Cat 2/3,5,49162,Richard,Arnopol,,,264204,311.22,277.45287878788,
Men Cat 2/3,6,36769,Michael,Dutczak,,,200766,328.7,279.50955681818,
Men Cat 2/3,7,31992,Dimitri,Lemus,,,335300,349.35,281.56623484848,
Men Cat 2/3,8,42569,Steven,Salazar,,,89415,294.15,283.62291287879,
Men Cat 2/3,9,34977,David,Morse,,,215016,322.85,285.67959090909,
Men Cat 2/3,10,54332,Bryan,Froehlicher,,,284495,359.06,287.73626893939,
Men Cat 2/3,11,49911,Tyler,Fitzgerald,,,368489,373.44,289.7929469697,
Men Cat 2/3,12,77379,Andrew,Giniat,,,263035,308.29,291.849625,
Men Cat 2/3,13,20849,Michael,Shinall,,,214122,325.82,293.9063030303,
Men Cat 2/3,14,60006,Alec,Porter,,,311313,328.08,295.96298106061,
Men Cat 2/3,15,48880,Chad,Briggs,,,245081,371.9,298.01965909091,
Men Cat 2/3,16,53982,Patrick,Dust,,,348776,334.5,300.07633712121,
Men Cat 2/3,17,84029,Thomas,Kehrer,,,406924,331.48,302.13301515152,
Men Cat 2/3,18,117661,Aaron,Baker,,,397713,341.1,304.18969318182,
Men Cat 2/3,19,66609,Tyler,Trask,,,383520,366.19,306.24637121212,
Men Cat 2/3,20,26970,Michael,Wilkie,,,268873,402.26,308.30304924242,
Men Cat 2/3,21,137516,Bergen,West,,,428522,383.45,310.35972727273,
Men Cat 2/3,22,92653,Jared,Ritz,,,390310,384.35,312.41640530303,
Men Cat 2/3,23,122846,Lucas,Taylor,,,478251,345.06,314.47308333333,
Men Cat 2/3,24,5025,Preston,Buehrer,B2C2 p/b Boloco,,290822,321.6,316.52976136364,
Men Cat 2/3,25,75059,Anthony,Vicino,,,400309,334.43,318.58643939394,
Men Cat 2/3,26,48669,Derek,Christison,,,339952,324.26,320.64311742424,
Men Cat 2/3,27,48613,Frederick,Wild,,,369559,307.53,322.69979545455,
Men Cat 2/3,28,27093,Kyle,Mindick,,,294085,359.72,324.75647348485,
Men Cat 2/3,29,18174,John,Leopold,,,310574,369.78,326.81315151515,
Men Cat 2/3,30,104608,Daniel,Shamburger,,,425100,377.2,328.86982954545,
Men Cat 2/3,31,80152,Andrew,Guelzo,,,387328,331.43,330.92650757576,
Men Cat 2/3,32,52131,Nicholas,Mckey,,,376853,349.17,332.98318560606,
Men Cat 2/3,33,37068,Tim,Holt,,,311607,352.1,335.03986363636,
Men Cat 2/3,34,27135,Ara,Oggoian,,,26581,362.16,337.09654166667,
Men Cat 2/3,35,94920,Marco,Wajda,,,430954,340.2,339.15321969697,
Men Cat 2/3,36,33787,Chris,Ernst,,,478250,250,341.20989772727,
Men Cat 2/3,37,78279,Jarret,Oldham,,,432674,345.42,343.26657575758,
Men Cat 2/3,38,26932,Andrew,Nordyke,,,244523,379.64,345.32325378788,
Men Cat 2/3,39,21548,John,Holden,,,316474,326.91,347.37993181818,
Men Cat 2/3,40,63349,Anwar,Gorham,,,381400,354.52,349.43660984848,
Men Cat 2/3,41,83143,Simon,Phuah,Team INTENT,,406399,318.19,351.49328787879,
Men Cat 2/3,42,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,338.6,353.54996590909,
Men Cat 2/3,43,65587,Isaac,Mcfee,,,354090,383.19,355.60664393939,
Men Cat 2/3,44,70449,Andrew peterson,?,,,207441,376.07,357.6633219697,
Men Cat 2/3,45,54342,Christopher,Sholl,,,234990,384.51,359.72,
Men Cat 2/3,46,50378,Jarrod,Kerkhoff,,,296158,385.25,361.7766780303,
Men Cat 2/3,47,78608,Igor,Shvytov,,,391158,369.4,363.83335606061,
Men Cat 2/3,48,97664,Thomas,Torbik,,,433683,397.74,365.89003409091,
Men Cat 2/3,49,26960,Andrew,Zens,,,276599,368.65,367.94671212121,
Men Cat 2/3,50,64128,John,Kuhfahl,,,380295,331.87,370.00339015152,
Men Cat 2/3,51,91263,Daniel,Noboa,,,422815,363.72,372.06006818182,
Men Cat 2/3,52,36878,Andrew,Santos,,,313698,351.52,374.11674621212,
Men Cat 2/3,53,123057,Fernando,Arroyo rosario,,,,250,376.17342424242,
Men Cat 2/3,54,26951,Nick,Hand,,,287561,378.33,378.23010227273,
Men Cat 2/3,55,92768,Forrest,Russell,,,383856,331.22,380.28678030303,
Men Cat 2/3,56,26959,Ryan,Fay,,,288405,336.37,382.34345833333,
Men Cat 2/3,57,27040,Andreas,Fischer,,,52133,321.29708695652,384.40013636364,
Men Cat 2/3,58,27562,Nicholas,Hartman,,,404491,394,386.45681439394,
Men Cat 2/3,59,41617,Nate,Sievers,Atomic Energy Squad,,368549,388.43,388.51349242424,
Men Cat 2/3,60,117662,Mark,Pavlovcik,,,456856,365.78,390.57017045455,
Men Cat 2/3,61,54329,Jack,Thompson,,,375158,386.47,392.62684848485,
Men Cat 2/3,62,60476,Benjamin,Anderson,,,364716,319.87,394.68352651515,
Men Cat 2/3,63,85939,Brian,Baumhover,,,411844,353.52,396.74020454545,
Men Cat 2/3,64,27042,Michael,Seguin,,,32101,360.66,398.79688257576,
Men Cat 2/3,65,53828,Anthony,Reguero,,,333364,418.95,400.85356060606,
Men Cat 2/3,66,80938,Jim,Polizos,,,394351,386.43,402.91023863636,
Men Cat 2/3,67,94918,Ian,Haupt,,,253603,302.66,404.96691666667,
Men Cat 2/3,68,65010,Jason,Hammond,,,383744,380.36,407.02359469697,
Men Cat 2/3,69,37051,Mike,Phillips,,,84647,557.4941220469,409.08027272727,
Men Cat 2/3,70,36834,Andres,Echeverri,,,340880,405.18,411.13695075758,
Men Cat 2/3,71,19535,Taylor,Tongate,,,293248,388.17,413.19362878788,
Men Cat 2/3,72,132672,Alan,Dempsey,Kallisto - FCV p/b Toyo Tires,,476847,371.4,415.25030681818,
Men Cat 2/3,73,36876,Andres,Alvear,,,338390,382.94,417.30698484848,
Men Cat 2/3,74,97623,Daniel,Burkhardt,,,365180,397.36,419.36366287879,
Men Cat 2/3,75,56293,Ken,Buddell,,,244758,406.45115414507,421.42034090909,
Men Cat 2/3,76,117567,Ben,Rothschild,,,424342,411.65,423.47701893939,
Men Cat 2/3,77,60637,Spencer,Kruse,,,379841,354.67,425.5336969697,
Men Cat 2/3,78,29019,Mark,Hotchkin,,,190321,375.14,427.590375,
Men Cat 2/3,79,68416,Robert,Whittier,,,384037,379.86,429.6470530303,
Men Cat 2/3,80,6840,Ian,Byrd,,,151532,414.32,431.70373106061,
Men Cat 2/3,81,83241,Bayley,Simpson,,,480939,306.71,433.76040909091,
Men Cat 2/3,82,37188,Mitchell,Gray,,,344906,381.12,435.81708712121,
Men Cat 2/3,83,37421,Weston,Martin,,,335560,429.05,437.87376515152,
Men Cat 2/3,84,36891,Matt,Riddle,,,344432,405.42,439.93044318182,
Men Cat 2/3,85,86843,Jonathan,Bell,,,215852,385.37,441.98712121212,
Men Cat 2/3,86,50382,Phil,Fluegel,,,350524,355.55,444.04379924242,
Men Cat 2/3,87,84087,Philip,Sousa,,,409342,331.76,446.10047727273,
Men Cat 2/3,88,79803,Ryan,Hospelhorn,,,400198,428.07,448.15715530303,
Men Cat 2/3,89,118952,Freddy,Bernabe,,,361716,456.37,450.21383333333,
Men Cat 4,1,113549,Dane,Murphy,,,470369,385.79,356.33983333333,
Men Cat 4,2,109034,Daniel,Blumberg,,,466664,434.88,358.53362703963,
Men Cat 4,3,60240,Hans,Yeates,,,380093,402.39,360.72742074592,
Men Cat 4,4,113542,Rico,Robinson,,,433509,420.4,362.92121445221,
Men Cat 4,5,98052,Mike,Bacino,,,408480,440.79,365.11500815851,
Men Cat 4,6,87343,Grant,Wiersum,,,308596,456.04,367.3088018648,
Men Cat 4,7,122858,Nick,Wammes,,,478252,375.63390229885,369.5025955711,
Men Cat 4,8,82103,Evan,Zehr,,,405261,416.8,371.69638927739,
Men Cat 4,9,122217,Alexander,Tenelshof,,,418317,415.79998905702,373.89018298368,
Men Cat 4,10,122859,Aidan,Zeversenuke,,,478256,377.65589655172,376.08397668998,
Men Cat 4,11,107656,Craig,Babiarz,,,245251,433.75,378.27777039627,
Men Cat 4,12,30470,James,Yoo,,,352100,450.36,380.47156410256,
Men Cat 4,13,36711,John,Castro,,,289369,400,382.66535780886,
Men Cat 4,14,63558,Brian,Dunlavy,,,357461,423.26,384.85915151515,
Men Cat 4,15,122864,Kobe,Liberty,,,480940,513.95202898551,387.05294522145,
Men Cat 4,16,118661,Ross,Williams,,,281084,392.98,389.24673892774,
Men Cat 4,17,50339,Peter,Cavoto,,,359848,432.82,391.44053263403,
Men Cat 4,18,84152,Derrick,Ubbink,,,408583,417.21,393.63432634033,
Men Cat 4,19,59145,Jim,Braam,,,311031,430.55,395.82812004662,
Men Cat 4,20,61866,Shawn,Laplante,,,359775,448.43,398.02191375291,
Men Cat 4,21,118659,Jeffrey,Johnson,,,398533,421.83,400.21570745921,
Men Cat 4,22,27145,Guiober,Cuevas,,,341388,490.95,402.4095011655,
Men Cat 4,23,122861,Justin,Correa,,,478253,381.69988505747,404.60329487179,
Men Cat 4,24,122847,Robert,Starrs,,,478248,364.3,406.79708857809,
Men Cat 4,25,95807,Andrew,Campbell,,,431588,447.51,408.99088228438,
Men Cat 4,26,54338,Johnathan,Crawford,,,377685,460.41,411.18467599068,
Men Cat 4,27,95792,Michael,Patton,,,388367,470.1,413.37846969697,
Men Cat 4,28,113550,Adam,Pah,Lifeline Racing Team,,385943,443.44,415.57226340326,
Men Cat 4,29,37104,Carlos,Guzman,,,381234,454.3,417.76605710956,
Men Cat 4,30,122860,Jakob,Meloche,,,478257,379.6778908046,419.95985081585,
Men Cat 4,31,85651,Nathan,Schneeberger,,,326150,439.07,422.15364452214,
Men Cat 4,32,99955,Jafet,Torres,,,411568,447.79,424.34743822844,
Men Cat 4,33,76151,John,Walbaum,,,388830,440.22,426.54123193473,
Men Cat 4,34,36954,Albeiro,Pineda,,,230918,428.44,428.73502564103,
Men Cat 4,35,120135,Mason,Baran,,,474857,440.53142122678,430.92881934732,
Men Cat 4,36,113547,Matt,Holt,LifeLine Racing Team,,426026,477.81,433.12261305361,
Men Cat 4,37,27248,Thomas,Kabacinski,,,191741,499.24,435.31640675991,
Men Cat 4,38,115986,Erik,Schwedland,,,474575,455.56,437.5102004662,
Men Cat 4,39,94912,Kennen,Hootman,,,422237,525.65,439.70399417249,
Men Cat 4,40,99222,Henry,Lutz,,,434894,476.48,441.89778787879,
Men Cat 4,41,123262,Collin,Tillotson,,,265195,400,444.09158158508,
Men Cat 4,42,95811,Bob,Flicek,,,425245,448.23,446.28537529138,
Men Cat 4,43,50244,Tom,Riley,,,368283,460.48,448.47916899767,
Men Cat 4,44,36679,Daryus,Patel,,,348972,471.82,450.67296270396,
Men Cat 4,45,37423,Joe,Sullivan,,,300185,475.59,452.86675641026,
Men Cat 4,46,85630,Matthew,Sedwick,,,297512,454.7,455.06055011655,
Men Cat 4,47,77892,Michael,Brady,,,407023,456.33,457.25434382284,
Men Cat 4,48,54004,Brent,Wegscheid,,,280253,475.7,459.44813752914,
Men Cat 4,49,77928,Luther,Gulseth,Team INTENT,,367048,505.87,461.64193123543,
Men Cat 4,50,75542,Nick,Pomella,,,392940,436.68,463.83572494172,
Men Cat 4,51,36693,Geoffrey,Scott,,,297534,400,466.02951864802,
Men Cat 4,52,122863,Logan,Mcintyre,,,478254,405.57735507246,468.22331235431,
Men Cat 4,53,118599,Brad,Bailey,,,418081,440.55737424956,470.41710606061,
Men Cat 4,54,77893,Christopher,Kim,,,392065,507.11,472.6108997669,
Men Cat 4,55,123227,Chris,Perron,,,401704,400,474.80469347319,
Men Cat 4,56,113529,Marcin,Rudnik,,,435184,376.63,476.99848717949,
Men Cat 4,57,92642,Logan,Kuhn,,,423309,454.14,479.19228088578,
Men Cat 4,58,77931,James,Phelan,,,399572,422.87,481.38607459207,
Men Cat 4,59,122857,Ian,Currie,,,478249,367.54592528736,483.57986829837,
Men Cat 4,60,95828,James,Anders,,,430609,385.06,485.77366200466,
Men Cat 4,61,75052,Phil,Wehrman,,,347272,428.71,487.96745571096,
Men Cat 4,62,3288,Unknown,Rider,,,,428.44,490.16124941725,
Men Cat 4,63,30966,Daniel,Stefiuk,,,267081,441.89778787879,492.35504312354,
Men Cat 4,64,78623,Eric,Stuck,,,402886,493.8,494.54883682984,
Men Cat 4,65,67691,Jaime,Guzman,,,381081,485.73,496.74263053613,
Men Cat 4,66,91276,Thomas,Frederick,,,418187,453.7,498.93642424242,
Men Cat 4,67,25077,Trent,Williams,,,306386,400,501.13021794872,
Men Cat 4,68,113557,Rory,Craig,,,466720,495.43,503.32401165501,
Men Cat 4,69,50241,Justin,Lebb,,,270551,474.14,505.51780536131,
Men Cat 4,70,3288,Unknown,Rider,,,,428.44,507.7115990676,
Men Cat 4,71,95840,Juan,Esteban tapiero bernal,,,430656,491.36,509.90539277389,
Men Cat 4,72,58054,Benjamin,Siver,,,369774,457.22,512.09918648019,
Men Cat 4,73,77908,Charles,Goldman,,,13541,516.18,514.29298018648,
Men Cat 4,74,95732,Connor,Carr,,,439522,556.87,516.48677389277,
Men Cat 4,75,95815,Matthew,Talbert,,,429284,513.95,518.68056759907,
Men Cat 4,76,50304,Gregg,Foster,,,376340,488.61733974359,520.87436130536,
Men Cat 4,77,27281,Masayuki,Tsuchiya,,,308353,472.47644601926,523.06815501165,
Men Cat 4,78,50281,Kyle,Millns,,,374976,512.84,525.26194871795,
Men Cat 4,79,26980,Kenneth,Mitchell,,,184336,400,527.45574242424,
Men Cat 5,1,95724,Pawel,Slesinski,,,426061,396.99,360.13679165503,
Men Cat 5,2,81433,John,Harris,,,405225,500,366.2178007135,
Men Cat 5,3,43631,William,Edwards,,,423820,415.09,372.29880977198,
Men Cat 5,4,118957,Ryan,Osullivan,,,477130,404.42,378.37981883046,
Men Cat 5,5,58140,Toby,Joy,,,379692,451.56102937068,384.46082788893,
Men Cat 5,6,123263,Fabrizzio,Bo,,,,500,390.54183694741,
Men Cat 5,7,117672,Matt,Murphy,,,470370,537.53,396.62284600589,
Men Cat 5,8,114175,Shawn,Murray,,,470913,481.59461759259,402.70385506437,
Men Cat 5,9,116992,Robert,Bigelow-rubin,,,472543,442.47524220238,408.78486412284,
Men Cat 5,10,114413,Dan,Frazier,,,460417,478.69,414.86587318132,
Men Cat 5,11,123239,Adam,Baker,,,481886,500,420.9468822398,
Men Cat 5,12,98904,Mike,Tobin,,,435386,446.86,427.02789129827,
Men Cat 5,13,109028,Padraic,Chronowski,,,459219,556.38,433.10890035675,
Men Cat 5,14,94913,Jack,Cahillane,,,424146,469.72,439.18990941523,
Men Cat 5,15,108610,Carl,Chomko,,,335700,432.42,445.27091847371,
Men Cat 5,16,122867,Gaylord,Otte,,,475165,527.60807361111,451.35192753218,
Men Cat 5,17,123264,Kevin,Adaline,,,121171,500,457.43293659066,
Men Cat 5,18,118968,Brian,Delaney,,,443021,470.68,463.51394564914,
Men Cat 5,19,123230,Baris,Key,,,480006,500,469.59495470761,
Men Cat 5,20,113560,Ruairi,Brady,,,467894,456.55,475.67596376609,
Men Cat 5,21,114182,Michael,Coston,,,455551,508.55900757576,481.75697282457,
Men Cat 5,22,123265,Joseph,Lee,,,476911,500,487.83798188305,
Men Cat 5,23,53989,Barry,Batson,,,389397,542.1875,493.91899094152,
Men Cat 5,24,113561,Max,Torres,,,443145,509.17,500,
Men Cat 5,25,123266,Adrian,Robinson,,,414113,500,506.08100905848,
Men Cat 5,26,123267,Rafael,Villa gomez,,,,500,512.16201811695,
Men Cat 5,27,103978,Jack,Knetl,,,448584,535.15,518.24302717543,
Men Cat 5,28,114413,Dan,Frazier,,,460417,478.69,524.32403623391,
Men Cat 5,29,102714,Anthony,Cambio,,,83509,555.91,530.40504529239,
Men Cat 5,30,36677,Mitchell,Dutczak,,,297673,509.6,536.48605435086,
Men Cat 5,31,95748,Daniel,Moroney,,,424444,453.3,542.56706340934,
Men Cat 5,32,113559,Daniel,Torres,,,467904,462.5,548.64807246782,
Men Cat 5,33,117000,Enaungksah,Obannon,,,470790,574.25,554.72908152629,
Men Cat 5,34,359,Chris,Brown,,,,276.87,560.81009058477,
Men Cat 5,35,123268,Alex,Bolotin,,,476649,500,566.89109964325,
Men Cat 5,36,123269,Benjamin,Eddy,,,443023,500,572.97210870173,
Men Cat 5,37,122870,Nick,Gawlik,,,476792,592.02691203704,579.0531177602,
Men Cat 5,38,122871,Brian,Knetl,,,460364,601.22960324074,585.13412681868,
Men Cat 5,39,123270,Fotis,Perizes,,,483999,500,591.21513587716,
Men Cat 5,40,123271,Janvzz,Rayski,,,,500,597.29614493563,
Men Cat 5,41,118970,Clark,Maxwell,,,459277,577.03106818182,603.37715399411,
Men Cat 5,42,123272,Karl,Repay,,,481366,500,609.45816305259,
Men Cat 5,43,123273,Fred,Wu,,,,500,615.53917211107,
Men Cat 5,44,123274,Nicholas,Karavolos,,,,500,621.62018116954,
Men Cat 5,45,114942,Noah,Wolfe,,,454122,577.28,627.70119022802,
Men Cat 5,46,113564,Max,Wacker,,,448373,509.86386666667,633.7821992865,
Men Fixed gear Open,1,155316,Axel,Voitik,,,184412,254.31,254.31,
Men Fixed gear Open,2,27052,Dustin,Morici,,,288716,274.29,281.31474358974,
Men Fixed gear Open,3,93884,George,Jordan,,,404855,448.65,286.06215384615,
Men Fixed gear Open,4,13567,Scott,Ogilvie,,,176998,320.33,290.80956410256,
Men Fixed gear Open,5,61997,Zachary,Slavens,,,357850,381.5,295.55697435897,
Men Fixed gear Open,6,27260,Tracy,Dangott,,,314730,344.36,300.30438461538,
Men Fixed gear Open,7,113546,Daniel,Breuer,,,409349,399.44,305.05179487179,
Men Fixed gear Open,8,84029,Thomas,Kehrer,,,406924,331.48,309.79920512821,
Men Fixed gear Open,9,99955,Jafet,Torres,,,411568,447.79,314.54661538462,
Men Fixed gear Open,10,36960,Alexander,Pearson,,,278861,368.69,319.29402564103,
Men Fixed gear Open,11,26932,Andrew,Nordyke,,,244523,379.64,324.04143589744,
Men Fixed gear Open,12,26950,Avi,Neurohr,,,232437,398.4,328.78884615385,
Men Fixed gear Open,13,85630,Matthew,Sedwick,,,297512,454.7,333.53625641026,
Men Fixed gear Open,14,116992,Robert,Bigelow-rubin,,,472543,442.47524220238,338.28366666667,
Men Fixed gear Open,15,114183,Forest,Hynes,,,138989,480.10511956813,343.03107692308,
Men Fixed gear Open,16,123240,Daniel,Corley,,,481076,400,347.77848717949,
Men Fixed gear Open,17,50317,Max,Ryan,,,356597,400,352.5258974359,
Men Fixed gear Open,18,123241,Tom,Brockus,,,398029,400,357.27330769231,
Men Fixed gear Open,19,50278,Roderick,De jesus,,,368228,400,362.02071794872,
Men Fixed gear Open,20,123242,Kristopher,Nguyen,,,434674,400,366.76812820513,
Men Fixed gear Open,21,113558,Armando,Lorenzana,,,456087,400,371.51553846154,
Men Fixed gear Open,22,113193,Jamari,Braddy,,,467247,450.66,376.26294871795,
Men Fixed gear Open,23,37167,Nico,Cabrera,,,282686,400,381.01035897436,
Men Fixed gear Open,24,50339,Peter,Cavoto,,,359848,432.82,385.75776923077,
Men Fixed gear Open,25,82703,Joseph,Proszowski,,,376389,486.55,390.50517948718,
Men Fixed gear Open,26,107660,Brian,Shelton,,,321312,458.81,395.25258974359,
Men Fixed gear Open,27,101732,Thomas,Torres,,,437850,487.64332940138,400,
Men Fixed gear Open,28,169321,Filip,Soltys,,,482598,400,404.74741025641,
Men Fixed gear Open,29,123244,Jonathan,Mendez,,,454964,400,409.49482051282,
Men Fixed gear Open,30,113561,Max,Torres,,,443145,509.17,414.24223076923,
Men Fixed gear Open,31,123245,Jonathan,Mcmahon,,,470045,400,418.98964102564,
Men Fixed gear Open,32,118071,Brian,Clark,,,,467.16,423.73705128205,
Men Fixed gear Open,33,54004,Brent,Wegscheid,,,280253,475.7,428.48446153846,
Men Fixed gear Open,34,113559,Daniel,Torres,,,467904,462.5,433.23187179487,
Men Fixed gear Open,35,94912,Kennen,Hootman,,,422237,525.65,437.97928205128,
Men Fixed gear Open,36,123227,Chris,Perron,,,401704,400,442.72669230769,
Men Fixed gear Open,37,123246,Oscar,Mentado,,,482319,400,447.4741025641,
Men Fixed gear Open,38,123247,Jong,Pak,,,481768,400,452.22151282051,
Men Fixed gear Open,39,50387,Brian,Barrera,,,376526,461.27,456.96892307692,
Men Fixed gear Open,40,36877,John,Cline,,,265399,400,461.71633333333,
Men Fixed gear Open,41,123248,Rodel,Mejorada,,,482623,400,466.46374358974,
Men Fixed gear Open,42,123249,Jef,Mayer,,,475010,400,471.21115384615,
Men Fixed gear Open,43,123250,Eric,Zenke,,,386316,400,475.95856410256,
Men Fixed gear Open,44,123251,Luis,Rodriguez,,,481103,400,480.70597435897,
Men Fixed gear Open,45,123252,Adam,Sorg,,,477927,400,485.45338461538,
Men Fixed gear Open,46,123253,John,Schackelford,,,,400,490.20079487179,
Men Fixed gear Open,47,123254,Mekhi,Matthews,,,482327,400,494.94820512821,
Men Fixed gear Open,48,123255,Ryan,Sellers,,,,400,499.69561538462,
Men Fixed gear Open,49,78623,Eric,Stuck,,,402886,493.8,504.44302564103,
Men Fixed gear Open,50,123256,Jeff,Grady,,,481851,400,509.19043589744,
Men Fixed gear Open,51,123257,Teodoro,Dominguez,,,,400,513.93784615385,
Men Fixed gear Open,52,123258,Dylan,Frye,,,478646,400,518.68525641026,
Men Fixed gear Open,53,123259,Alexander,Moro,,,482725,400,523.43266666667,
Men Masters 35+ Cat 1/2/3,1,46383,Danny,Kam,,,165840,284.16,236.66266666667,
Men Masters 35+ Cat 1/2/3,2,27130,Michael,Heagney,,,15584,240.84,242.16778333333,
Men Masters 35+ Cat 1/2/3,3,25088,Nate,Iden,,,266664,321.04,247.6729,
Men Masters 35+ Cat 1/2/3,4,27240,Brian,Karlow,,,318722,278.94,253.17801666667,
Men Masters 35+ Cat 1/2/3,5,50292,Chris,St. peter,,,360075,272.18,258.68313333333,
Men Masters 35+ Cat 1/2/3,6,49769,Michael,Inglis,,,17376,331.13,264.18825,
Men Masters 35+ Cat 1/2/3,7,27244,Ryan,White,,,201290,274.61,269.69336666667,
Men Masters 35+ Cat 1/2/3,8,42197,Billy,Jones,,,53173,337.8,275.19848333333,
Men Masters 35+ Cat 1/2/3,9,26946,Mike,Rickey,,,29802,350.55,280.7036,
Men Masters 35+ Cat 1/2/3,10,77151,Andrzej,Krzysiak,,,402874,279.14,286.20871666667,
Men Masters 35+ Cat 1/2/3,11,47090,Eric,Finks,,,289511,327.61,291.71383333333,
Men Masters 35+ Cat 1/2/3,12,50458,Justin,Bowes,,,42053,343.9,297.21895,
Men Masters 35+ Cat 1/2/3,13,60239,Neal,Mcnamara,,,375656,320.74,302.72406666667,
Men Masters 35+ Cat 1/2/3,14,69708,Brian,Kwak,,,401562,380.35,308.22918333333,
Men Masters 35+ Cat 1/2/3,15,37138,Howard,Smith,,,84066,358.53,313.7343,
Men Masters 35+ Cat 1/2/3,16,32487,Thomas,Cox,,,8003,349.63,319.23941666667,
Men Masters 35+ Cat 1/2/3,17,61321,Jeremiah,Sagel,,,31058,322.71,324.74453333333,
Men Masters 35+ Cat 1/2/3,18,27135,Ara,Oggoian,,,26581,362.16,330.24965,
Men Masters 35+ Cat 1/2/3,19,54018,Timothy,Doelman,,,40409,332.46,335.75476666667,
Men Masters 35+ Cat 1/2/3,20,27101,Erik,Tomlinson,,,162381,295.13,341.25988333333,
Men Masters 35+ Cat 1/2/3,21,27122,Bryan,Rheude,,,101020,410.985375,346.765,
Men Masters 35+ Cat 1/2/3,22,36966,Rich,Steinbrecher,,,33974,374.37,352.27011666667,
Men Masters 35+ Cat 1/2/3,23,77930,Jason,Holly,,,362289,411.08,357.77523333333,
Men Masters 35+ Cat 1/2/3,24,117522,Brian,Smith,,,277071,363.47,363.28035,
Men Masters 35+ Cat 1/2/3,25,73715,Doug,Zell,,,392104,340.52,368.78546666667,
Men Masters 35+ Cat 1/2/3,26,27137,John,Whipple,,,282898,340.23491088828,374.29058333333,
Men Masters 35+ Cat 1/2/3,27,54350,Kurt,Bentsen,,,375978,410.52,379.7957,
Men Masters 35+ Cat 1/2/3,28,76745,Peter,Kamar,,,399367,392.64,385.30081666667,
Men Masters 35+ Cat 1/2/3,29,37194,Michael,Macedon,,,162384,390.44,390.80593333333,
Men Masters 35+ Cat 1/2/3,30,48880,Chad,Briggs,,,245081,371.9,396.31105,
Men Masters 35+ Cat 1/2/3,31,37051,Mike,Phillips,,,84647,557.4941220469,401.81616666667,
Men Masters 35+ Cat 1/2/3,32,19090,Erik,Post,,,304430,335.62,407.32128333333,
Men Masters 35+ Cat 1/2/3,33,36680,Andrew,Anderson,,,204122,388.29,412.8264,
Men Masters 35+ Cat 1/2/3,34,50345,Briant,Kelly,,,313798,375.71,418.33151666667,
Men Masters 35+ Cat 1/2/3,35,27138,Scott,Pearson,,,60955,343.47,423.83663333333,
Men Masters 35+ Cat 1/2/3,36,37405,James,Vehe,,,47186,393.45,429.34175,
Men Masters 35+ Cat 1/2/3,37,27086,Jason,Knauff,,,145455,342.26,434.84686666667,
Men Masters 35+ Cat 1/2/3,38,98900,Stephen,Griffin,,,57301,397.04,440.35198333333,
Men Masters 35+ Cat 1/2/3,39,27241,Andrew,Rizzo,,,41693,359.24,445.8571,
Men Masters 35+ Cat 1/2/3,40,27073,Andrew,Daley,,,196389,380.16,451.36221666667,
Men Masters 35+ Cat 3/4,1,83143,Simon,Phuah,Team INTENT,,406399,318.19,286.47266666667,
Men Masters 35+ Cat 3/4,2,60473,Robert,Gauss,,,45366,304.63,292.10053333333,
Men Masters 35+ Cat 3/4,3,46215,Francois,Jones,,,356829,379.2,297.7284,
Men Masters 35+ Cat 3/4,4,66109,Ken,Krebs,,,193353,358.98,303.35626666667,
Men Masters 35+ Cat 3/4,5,36719,Todd,Wendell,,,82335,333.91,308.98413333333,
Men Masters 35+ Cat 3/4,6,123261,John,Coyle,,,45211,350,314.612,
Men Masters 35+ Cat 3/4,7,26964,Jon,Kiner,,,245393,366.9,320.23986666667,
Men Masters 35+ Cat 3/4,8,36764,Matthew,Bosman,,,289496,319.56,325.86773333333,
Men Masters 35+ Cat 3/4,9,37396,Bevan,Brookfield,,,281989,341.28,331.4956,
Men Masters 35+ Cat 3/4,10,79324,Paul,Dryden,,,391902,335.44,337.12346666667,
Men Masters 35+ Cat 3/4,11,37014,Yannick,Le boulch,,,61991,348.56,342.75133333333,
Men Masters 35+ Cat 3/4,12,27260,Tracy,Dangott,,,314730,344.36,348.3792,
Men Masters 35+ Cat 3/4,13,79326,Matthew,King,,,383513,396.85,354.00706666667,
Men Masters 35+ Cat 3/4,14,37464,Marc,O'shea,,,154431,401.21,359.63493333333,
Men Masters 35+ Cat 3/4,15,60655,Kurt,Farrell,,,355538,359.83,365.2628,
Men Masters 35+ Cat 3/4,16,77930,Jason,Holly,,,362289,411.08,370.89066666667,
Men Masters 35+ Cat 3/4,17,68416,Robert,Whittier,,,384037,379.86,376.51853333333,
Men Masters 35+ Cat 3/4,18,63867,Aaron,Holtebeck,,,384582,403.82,382.1464,
Men Masters 35+ Cat 3/4,19,36713,Peter,Monko,,,312524,380.01,387.77426666667,
Men Masters 35+ Cat 3/4,20,56546,Adam,Prink,,,378406,347.51,393.40213333333,
Men Masters 35+ Cat 3/4,21,68555,Ben,Demong,,,230392,475.89,399.03,
