Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Masters 45+              ,28,64,393.4375,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,5,38,352.63157894737,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,38,66,409.09090909091,
Ronde de Bethel,2012-03-4,Cat 3/4,47,81,359.39810659208,
Ronde de Bethel,2012-03-4,Masters 45+,64,64,515.4804942644,
Ris Van Bethel,2012-03-11,Cat 3/4,76,92,407.77128111682,
Ris Van Bethel,2012-03-11,Masters 45,22,65,352.64124115822,
Tour de Kirche,2012-03-18,Masters 45+,56,70,468.60019845393,
Bethel CDR Gold Race,2012-03-25,Masters 45+,19,29,408.52018004495,
Criterium de Bethel,2012-04-1,Cat 3/4,26,60,348.96085934099,
Criterium de Bethel,2012-04-1,Masters 45+,53,55,492.52840730987,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,7,15,360.46969047619,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,4,18,312.05611111111,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),10,19,370.99,
Ronde de Bethel,2013-03-3,Men Master  45+,5,42,322.33132721543,
Ris Van Bethel,2013-03-10,Cat 3/4       ,45,78,401.06450537634,
Ris Van Bethel,2013-03-10,Masters 45+   ,22,65,338.06826837139,
Tour de Kirche,2013-03-17,Men Master  45+,65,68,493.15740877162,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,87,94,437.50512009533,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,48,51,511.27729333333,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,63,64,449.5546875,
Criterium de Bethel,2013-04-7,Men Master  45+,52,61,477.79236666667,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,2,47,281.24820289855,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,53,59,489.62754597701,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,82,90,456.94513333333,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,8,33,331.8020625,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,13,33,376.49743566839,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,14,33,382.29646456548,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,13,33,367.72151158617,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),48,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),27,49,457.73716666667,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),28,38,394.81612037037,
CCNS Kermis,2013-08-23,Cat 3,21,35,398.755875,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,18,33,373.08270833333,
Ronde de Bethel,2014-03-2,Men Master  45+,48,52,516.33501923077,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,48,55,440.58617283951,
Ris Van Bethel,2014-03-9,Men Master  45+,50,61,470.85268888889,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,40,48,454.81979166667,
Tour de Kirche,2014-03-16,Men Master  45+,6,40,287.87825,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,56,58,456.85432203747,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,45,56,457.79757142857,
Criterium de Bethel,2014-03-30,Men Master  45+,21,23,460.14068181818,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,45,49,502.78166666667,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,40,43,473.8179523199,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,27,55,392.5555617284,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,11,29,346.72288461538,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,10,43,316.37952380952,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,16,43,350.77627271786,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,17,38,338.33345989864,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,15,43,333.87519088492,
Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),1,9,375.328325,
Tokeneke Classic Road Race,2014-08-10,50+,29,51,383.70862318841,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,DNF,50,428.51,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),24,35,421.23160714286,
Jamestown Classic,2014-10-13,Men Masters 45+,21,40,367.08866527778,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,50,54,472.19490123457,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,40,43,440.53557142857,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,22,57,323.08275143435,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,7,38,302.78005263158,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,17,37,378.54508333333,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,22,35,396.02706427005,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,20,29,393.2395879095,
Killington Stage Race GC,2015-05-25,Men Master  50+,22,37,400.95447957691,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),31,50,405.7837477762,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,47,71,430.92328095238,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,12,19,449.11175079365,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,13,19,448.59680971105,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,11,17,446.17742605297,
Killington Stage Race - GC,2017-05-29,Men Master  50+,13,19,469.65570926287,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,55,65,482.159421875,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,36,51,465.69419965723,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),27,38,503.23309505762,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,16,26,500.03131276298,
Frozen Four Race#2,2020-03-8,Men  M50+,29,31,584.67248033201,
CCNS Zwift Omnium,2020-04-22,CAT B,24,26,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,2,12,439.73260521062,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,41,52,521.2913376533,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60 - 64 5K/10K 's,2,7,472.64937199025,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,3,13,449.27471036788,
2022 Connecticut Masters Games TT,2022-05-1,Men  60 - 64 5K/10K 's,1,7,495,
Sunshine Criterium,2022-05-14,Men Master Masters 60+,6,10,495.53801504024,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,7,17,484.4292490711,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,34,34,603.91648499494,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,24,31,486,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,12,30,432,
Killington Stage Race - GC,2022-05-30,Men Master  50+,27,34,499.5,
Jamestown Classic,2022-10-9,Men 55+,2,36,389.13009536036,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,23,34,438.02574935269,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,11,16,462.02935874663,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,7,35,458.59754036442,
First Responders Race (Beach Channel),2023-04-22,Masters Men 60+ on  bikes,2,7,513.33333333333,
Palmer Cycling Grand Prix,2023-05-6,Men  60+,5,16,437.76355202427,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,5,25,438.57061669678,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,25,37,490.72627386132,
443 TeeTee,2023-08-26,Men's 60-64,4,4,,
Jamestown Classic,2023-10-8,Men 55+,1,24,436.10061970768,
Jamestown Classic,2023-10-8,Overall,10,53,519.93437502644,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,11,23,425.00232723707,
The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,10,19,454.04972895873,
Buzz the Tower,2024-03-30,Men Master 60+,8,18,442.79339933928,
