First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Kirk,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,2,34,294.51665275742,
Andrew,Messer,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,84,41,429.21983558266,
Justin,Kirk,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,32,64,272.32388159668,
James,Kraus,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,39,64,290.40707454051,
Marco,Aledia,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,48,64,313.65689403972,
Michael,Mcshane,Whiskey City Challenge,2022-07-16,Men 50+ Masters,1,30,283.7218488437,
Chris,Kroll,Whiskey City Challenge,2022-07-16,Men 50+ Masters,10,30,347.641308861,
Marco,Aledia,Whiskey City Challenge,2022-07-16,Men 40+ Masters,1,15,250.61334559823,
Andrew,Messer,Whiskey City Challenge,2022-07-16,Men 40+ Masters,4,15,281.86530514859,
Justin,Kirk,Whiskey City Challenge,2022-07-16,Men 40+ Masters,5,15,292.28262499872,
Justin,Kirk,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,3,30,264.10650227345,
Justin,Kirk,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,10,54,252.85988698395,
Aaron,Beebe,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,6,61,213.0994608489,
Matt,Bole,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,14,61,233.80631278974,
Jonathan,Jacob,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,20,61,249.33645174538,
James,Kraus,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,22,61,253.21898648429,
Justin,Kirk,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,60,61,,
Michael,Mcshane,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,3,37,305.5786018281,
Joseph,Webster,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,24,37,427.0353397964,
Darren,Williams,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,35,37,,
Jonathan,Jacob,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,1,16,261.99958804599,
Andrew,Messer,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,2,16,271.38037956451,
Justin,Kirk,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,10,16,346.42671171263,
James,Kraus,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,22,34,158.38235294118,
James,Kraus,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,12,85,201.17470275739,
James,Kraus,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,34,126,226.61700091256,
James,Kraus,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,190,121,294.47214501549,
Kyle,Perry,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,1,36,197.77264741428,
Cade,Bickmore,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,2,36,202.5598646903,
James,Kraus,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,5,36,216.92151651836,
Andrew,Messer,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,1,9,266.95601643417,
Justin,Kirk,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,5,9,303.15122322327,
James,Kraus,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,10,21,292.02476714472,
Andrew,Messer,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+ 1/2/3,1,6,,
Justin,Kirk,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+ 1/2/3,3,6,,
Jonathan,Jacob,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,4,35,205.55637149488,
Matt,Bole,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,59,35,313.23662384353,
Matt,Bole,Cedar Hill Crit,2022-05-8,Men Masters 45+,7,11,348.42268101291,
Jonathan,Jacob,Cedar Hill Crit,2022-05-8,Men Masters 35+,1,14,206.42511685156,
Marco,Aledia,Race at the Lake,2022-04-30,Men  Cat 1/2/3,6,36,237.30519416838,
Justin,Kirk,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,1,15,307.70081940399,
Andrew,Messer,Mooresville Challenge!,2022-04-24,CAT 1/2/3,11,31,254.11758591769,
Marco,Aledia,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,2,14,284.32426208871,
Justin,Kirk,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,4,14,303.00461507442,
Kyle,Perry,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,4,53,191.61826994075,
Will,Coleman,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,43,53,,
Marco,Aledia,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,91,53,305.3311954512,
Justin,Kirk,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,93,53,305.3311954512,
James,Kraus,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,94,53,305.3311954512,
Aaron,Beebe,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,32,92,217.10875070446,
Will,Coleman,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,40,92,234.88486233112,
