Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,31,37,476.34611111111,
Race of the West,2013-04-7,Men  Masters 50+,34,39,401.94138157895,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,39,51,441.33206666667,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,31,36,465.12822222222,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,19,28,401.53641666667,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,21,26,411.23709090909,
Swamp Classic - RR,2015-02-21,Men Masters 50+,35,44,428.01215530303,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,21,34,399.38870588235,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,21,34,414.14751789133,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,30,33,461.0258125,
